"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.372949","-16.531891","9125","Rhodomyrtus effusa","1722614","1988-12-01","1988-12-01","1565445","<UNNAMED>","Rex Range, c. 0.5km from Mossman-Julatten Road on forest track, c. 9km NE of Julatten, grid ref. Rumula 7964-262713.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.3895561617","-16.5627453692","9125","Rhodomyrtus effusa","1774502","2002-01-31","2002-01-31","1577240","<UNNAMED>","The Gate, property of G. & S. Kurmond, 105 Salisbury Drive, Flin Creek, Julatten, Site 47.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.39277273","-16.25680384","9125","Rhodomyrtus effusa","1551481","1962-10-01","1962-10-01","1352731","<UNNAMED>","Daintree River, on N bank ca. 5-6 miles E of Daintree.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.33054925","-16.34088182","9125","Rhodomyrtus effusa","1673103","1988-11-01","1988-11-30","1469139","<UNNAMED>","4.2km from Whyanbeel Road on track to Stewart Creek, 13.4km NW Mossman, E side of road; site 21; perimeter of site; AMG 32155/819240.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.39277488","-16.54013561","9125","Rhodomyrtus effusa","1666027","1994-02-06","1994-02-06","1495903","<UNNAMED>","Rex Range, State Forest 42 Mowbray, Telecom access track.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.4305556","-16.2444444","9125","Rhodomyrtus effusa","2005683","2008-10-29","2008-10-29","1736978","<UNNAMED>","Cape Tribulation Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.3927748781","-16.5401356081","9125","Rhodomyrtus effusa","1684362","1994-07-11","1994-07-11","1475622","<UNNAMED>","Rex Range, State Forest 42, Telecom access track.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.3427727303","-16.3401371778","9125","Rhodomyrtus effusa","1832384","1974-07-03","1974-07-03","1638981","<UNNAMED>","Timber Reserve 55.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.3094394","-16.07347051","9125","Rhodomyrtus effusa","1603047","1986-08-13","1986-08-13","1419255","<UNNAMED>","0.3km S of turnoff to Gold Hill on C.R.E.B track.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.3186060636","-16.3143038444","9125","Rhodomyrtus effusa","1621622","1986-11-11","1986-11-11","1460954","<UNNAMED>","Upper Stewart Creek, Daintree River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.39277488","-16.54013561","9125","Rhodomyrtus effusa","1776265","1998-02-18","1998-02-18","1552412","<UNNAMED>","Rex Range on the Mossman-Mt Molloy Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.29277273","-16.10680384","9125","Rhodomyrtus effusa","1560387","1967-11-17","1967-11-17","1383406","<UNNAMED>","Ca. 25km NNW of Daintree. Base of McDowall Range, 3km along ridge road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.34277273","-16.37347051","9125","Rhodomyrtus effusa","1597051","1986-01-26","1986-01-26","1461919","<UNNAMED>","2K along Whyanbeel-Daintree Track from Whyanbeel Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.2261035","-15.89013855","9125","Rhodomyrtus effusa","1705303","1989-12-02","1989-12-02","1489673","<UNNAMED>","Near summit of Mt Misery, between summit and turnoff on track side.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.3427727303","-16.3401371778","9125","Rhodomyrtus effusa","1939857","1974-07-01","1974-07-01","1638981","<UNNAMED>","Timber Reserve 55.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.41777273","-16.24847051","9125","Rhodomyrtus effusa","1535900","1929-12-05","1929-12-05","1391513","<UNNAMED>","Daintree River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.41777273","-16.24847051","9125","Rhodomyrtus effusa","1581357","1932-02-29","1932-02-29","1390426","<UNNAMED>","Daintree River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.2927727303","-16.1068038444","9125","Rhodomyrtus effusa","1584164","1973-10-22","1973-10-22","1444999","<UNNAMED>","McDowall Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.32610606","-16.07347051","9125","Rhodomyrtus effusa","1691889","1989-12-03","1989-12-03","1474646","<UNNAMED>","31.3km along CREB track.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","145.3094394","-16.39013718","9125","Rhodomyrtus effusa","1712707","1994-07-12","1994-07-12","1468882","<UNNAMED>","Pinnacle Track, 2km W of Karnak.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","145.32610821","-16.57124672","9125","Rhodomyrtus effusa","1785963","1998-11-29","1998-11-29","1536466","<UNNAMED>","Churchill Creek, State Forest 143, Churchill Logging Area.(GPS 16 34 22 145 19 30).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","145.3427727303","-16.3401371778","9125","Rhodomyrtus effusa","1939072","1975-10-09","1975-10-09","1638981","<UNNAMED>","Timber Reserve 55.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","145.36309","-16.54537","9125","Rhodomyrtus effusa","2117353","2023-03-10","2023-03-10","1824472","<UNNAMED>","Highland Drive 6.5km north of Julatten.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","145.3427727303","-16.3401371778","9125","Rhodomyrtus effusa","1955244","1976-03-30","1976-03-30","1603704","<UNNAMED>","Timber Reserve 55, Whyanbeel.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","145.4147","-16.206621","9125","Rhodomyrtus effusa","2124808","2023-08-26","2023-08-26","1829699","<UNNAMED>","Edge of swale drain on Palm Road, Daintree.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","145.35943684","-15.92347188","9125","Rhodomyrtus effusa","1521077","1960-09-06","1960-09-06","1372823","<UNNAMED>","Granite Creek, lower Bloomfield River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","145.4261060636","-16.1734705111","9125","Rhodomyrtus effusa","1691898","1989-11-26","1989-11-26","1463488","<UNNAMED>","Turpentine Road, Little Cooper Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","145.39277273","-16.17347051","9125","Rhodomyrtus effusa","1544588","1962-10-04","1962-10-04","1391630","<UNNAMED>","Heights of Alexandra, ca. 7.25 miles E by N of Daintree.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","145.4094394","-16.17347051","9125","Rhodomyrtus effusa","1679310","1995-11-13","1995-11-13","1513533","<UNNAMED>","Turpentine Road, Little Coopers Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","145.32610606","-16.29013718","9125","Rhodomyrtus effusa","1562093","1948-09-08","1948-09-08","1347774","<UNNAMED>","Stewart Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
