"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","151.9576631583","-28.7344023839","15432","Dillwynia sericea","1260780","2009-02-01","2009-02-01","1135910","INCIDENTAL","Mount Tully Cottage Nature Refuge, 627 Mt Tully Road, Mt Tully, Stanthorpe SEQ","450","13699","Mt Tully Cottage Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
"1","151.6475","-28.8527","15432","Dillwynia sericea","1182675","1978-01-01","2010-12-01","1068230","INCIDENTAL","Sundown National Park, Sundown Resources Reserve","11000","12713","Peter Haselgrove Records (1978-2010)","3461","Department of Environment, Science and Innovation","DES"
"2","151.9177672","-28.91507739","15432","Dillwynia sericea","1526312","1933-10-13","1933-10-13","1360726","<UNNAMED>","Wyerba on sandstone hills.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","151.9427672","-28.55674406","15432","Dillwynia sericea","1533932","1975-10-07","1975-10-07","1355921","<UNNAMED>","Thulimbah-Pozieres Road - 6km W of Thulimbah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","151.9177672","-28.58174406","15432","Dillwynia sericea","1548147","1963-10-29","1963-10-29","1372781","<UNNAMED>","Stanthorpe, on granite outcrops.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","151.9177672002","-28.9150773916","15432","Dillwynia sericea","1550345","1963-10-31","1963-10-31","1371561","<UNNAMED>","Wyerba, Bald Rock Creek, 6 miles S of Stanthorpe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","151.9177672002","-28.9150773916","15432","Dillwynia sericea","1557264","1961-01-01","1961-12-31","1381244","<UNNAMED>","Wyerba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","151.9177672002","-28.5817440582","15432","Dillwynia sericea","1566117","1920-10-25","1920-10-25","1395754","<UNNAMED>","STANTHORPE","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","151.08443663","-28.41508195","15432","Dillwynia sericea","1573582","1922-11-01","1922-11-30","1344239","<UNNAMED>","Inglewood, near Queensland-NSW border.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","151.9177672","-28.74841072","15432","Dillwynia sericea","1579835","1946-11-22","1946-11-22","1389823","<UNNAMED>","Darling Downs District. Dumaresq River, 1m S of Glen Aplin.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","150.7511162968","-28.5817508785","15432","Dillwynia sericea","1579838","1959-09-20","1959-09-20","1384942","<UNNAMED>","Near Yelarbon.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","151.8261005335","-28.7567440582","15432","Dillwynia sericea","1587856","1973-10-01","1973-10-01","1433071","<UNNAMED>","Severn River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","151.2511033","-28.41508195","15432","Dillwynia sericea","1611407","1977-11-08","1977-11-08","1426030","<UNNAMED>","Coolmunda area, near Inglewood.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","151.9177672","-28.91507739","15432","Dillwynia sericea","1611642","1904-11-01","1904-11-30","1407297","<UNNAMED>","Wallangarr, Qld.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","151.6338783113","-28.7906329471","15432","Dillwynia sericea","1661255","1996-10-12","1996-10-12","1500069","<UNNAMED>","Jibbinbar Mountain, N boundary of Sundown National Park (GPS 28 47 32 151 37 58).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","151.62610053","-28.80674406","15432","Dillwynia sericea","1662827","1995-09-22","1995-09-22","1509535","<UNNAMED>","Jibbinbar Mountain, 500m S of summit on adjacent ridge, 34.3km WSW of Stanthorpe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","151.9261005335","-28.5734107249","15432","Dillwynia sericea","1672975","1971-10-17","1971-10-17","1481609","<UNNAMED>","Jollys Falls, ca 8km N of Stanthorpe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","151.9177672","-28.74841072","15432","Dillwynia sericea","1676182","1974-10-17","1974-10-17","1497413","<UNNAMED>","Portion 134 Tenterfield (eastern side of Girraween NP).","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","151.2083333333","-28.475","15432","Dillwynia sericea","1681861","1992-12-12","1992-12-12","1474414","<UNNAMED>","16.4km east southeast of Inglewood, Tobacco Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","151.8094338668","-28.7400773916","15432","Dillwynia sericea","1716398","1994-11-28","1994-11-28","1497056","<UNNAMED>","7km W of Glen Aplin, Woorarra Pastoral Lease, Stalling Lane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","151.2080527887","-28.6100807808","15432","Dillwynia sericea","1718186","1993-10-07","1993-10-07","1472173","<UNNAMED>","24.9km SSE of Inglewood, State Forst along Texas/Greenup Road, grid ref: 9140-247337.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","151.80943387","-28.55674406","15432","Dillwynia sericea","1761255","1997-10-04","1997-10-04","1558729","<UNNAMED>","Mt Janet Road, Passchendaele State Forest, NW of Stanthorpe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","151.6261005335","-28.7900773916","15432","Dillwynia sericea","1770708","1996-09-01","1996-09-30","1565262","<UNNAMED>","Mt Jibbinbar, Sundown NP, 34km WSW of Stanthorpe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","151.9577777778","-28.6894444444","15432","Dillwynia sericea","1805291","2008-10-12","2008-10-12","1616637","<UNNAMED>","627 Mt Tully Rd, Stanthorpe. Proposed Nature Refuge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","151.9494444444","-28.8272222222","15432","Dillwynia sericea","1847577","2008-11-05","2008-11-05","1622485","<UNNAMED>","Pyramids Road, Girraween National Park c. 400m east of Bill Goebbel Bridge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","151.9761","-28.8309888889","15432","Dillwynia sericea","1893755","2006-12-20","2006-12-20","1684672","<UNNAMED>","C. 150m along track to Doctor Roberts Waterhole, Girraween National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","151.949834392","-28.8270025143","15432","Dillwynia sericea","1894553","2008-10-02","2008-10-02","1678498","<UNNAMED>","Girraween National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","151.2142023058","-28.4627295024","15432","Dillwynia sericea","1934496","1993-10-04","1993-10-04","1715482","<UNNAMED>","14.1km ESE of Inglewood, Coolmunda Environmental Park, grid ref: 9141-250500.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","151.7511005335","-28.5817440582","15432","Dillwynia sericea","1957409","1963-10-30","1963-10-30","1672045","<UNNAMED>","Amiens.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","151.981063","-28.838206","15432","Dillwynia sericea","2056737","2020-10-10","2020-10-10","1777631","<UNNAMED>","Near Underground Creek, Girraween National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","151.9177672","-28.58174406","15432","Dillwynia sericea","2100948","1959-11-04","1959-11-04","1814620","<UNNAMED>","Near the summit.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","151.9427672","-28.84007739","15432","Dillwynia sericea","2100986","1971-11-02","1971-11-02","1814567","<UNNAMED>","Girraween National Park near Wyerba and Wallangarra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","151.9177672","-28.91507739","15432","Dillwynia sericea","2100993","1963-10-31","1963-10-31","1814655","<UNNAMED>","Between Wyerba and Wallangarra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","150.88365","-28.54297","15432","Dillwynia sericea","2123008","2023-09-12","2023-09-12","1828088","<UNNAMED>","Cunningham highway, between Inglewood and Goondiwindi.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","151.20956","-28.60992","15432","Dillwynia sericea","2137593","2023-09-06","2023-09-06","1840782","<UNNAMED>","Greenup State Forest, Inglewood.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
