"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.56","-26.7","19287","Psychonotis caelius taygetus","458578","2001-03-17","2001-03-18","452307","INCIDENTAL","Conondale National Park and State Forest","3000","4108","Conondale butterflies 2001","1","Queensland Parks and Wildlife Service","QPWS"
"1","153.0295333333","-26.2140166666","19287","Psychonotis caelius taygetus","858613","2003-11-21","2003-11-25","801397","Site 22F","Cooloola National Park, SEQ.","100","8012","Cooloola National Park Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"2","145.9885415837","-17.4145827765","19287","Psychonotis caelius taygetus","1440862","2016-12-18","2016-12-18","1277788","INCIDENTAL","Eubenangee Swamp National Park","20","15943","Doug Dennis Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"3","146.0013686602","-17.3042471478","19287","Psychonotis caelius taygetus","1440853","2016-11-29","2016-11-29","1277836","INCIDENTAL","Graham Range, Russell River National Park","20","15943","Doug Dennis Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"4","153.0753436317","-25.6725067106","19287","Psychonotis caelius taygetus","1120434","2009-03-28","","1014488","INCIDENTAL","3.7 km south of the 18 km access on the Sandmining Road, Fraser Island","100","8719","Fraser Island Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"5","153.1986302295","-25.3475120882","19287","Psychonotis caelius taygetus","1137312","2009-04-15","","1028227","INCIDENTAL","Yidney, Fraser Island","50","8719","Fraser Island Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"6","153.2797505254","-25.1641291436","19287","Psychonotis caelius taygetus","1137313","2009-05-03","","1028228","INCIDENTAL","Dundubara Campground, Fraser Island","1000","8719","Fraser Island Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"7","152.9842666666","-26.2485666666","19287","Psychonotis caelius taygetus","971412","2006-02-17","2006-02-20","905015","INCIDENTAL","Cooloola Section - Great Sandy NP","100","11047","Great Sandy NP - Cooloola Sect 2006","1","Queensland Parks and Wildlife Service","QPWS"
"8","152.8791666666","-27.4594444444","19287","Psychonotis caelius taygetus","1356782","2014-05-18","2014-05-18","1043439","Gold Ck 01","Gold Creek Reservoir and immediate surrounds, Upper Brookfield, SEQ.","500","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"9","153.0613","-27.0408","19287","Psychonotis caelius taygetus","906192","1992-12-31","","842624","INCIDENTAL","Pumicestone Road, Toorbul","200","9125","Jean Tilly Records","1","Queensland Parks and Wildlife Service","QPWS"
"10","146.0690277777","-17.4733333333","19287","Psychonotis caelius taygetus","1002010","2006-08-30","2006-08-31","921452","<UNNAMED>","Ella Bay NP","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"11","152.923565","-27.4441838","19287","Psychonotis caelius taygetus","1181118","2010-03-10","","1066904","<UNNAMED>","Ennogera Reservior","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"12","151.4697222","-24.5261111","19287","Psychonotis caelius taygetus","860008","2003-04-09","","802672","INCIDENTAL","Bulburin State Forest","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"13","152.8166667","-27.6688889","19287","Psychonotis caelius taygetus","860165","2003-05-28","","802834","INCIDENTAL","near Swanbank Powerplant, Swanbank","500","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"14","152.9463888888","-27.0005555555","19287","Psychonotis caelius taygetus","971335","2005-11-16","","904903","INCIDENTAL","Blackburn Rd, Elimbah","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"15","152.9386111111","-27.1627777777","19287","Psychonotis caelius taygetus","460058","2001-11-17","","453741","INCIDENTAL","Burpengary Creek","200","4394","NatureSearch CREEC Survey Burpengary - Nov 2001","1","Queensland Parks and Wildlife Service","QPWS"
"16","153.1702777777","-27.5019444444","19287","Psychonotis caelius taygetus","469364","2002-02-23","","461466","INCIDENTAL","Guyomar LFW Property Grassdale Rd Gumdale","200","4480","NatureSearch Guyomar Gumdale Survey - February 2002","1","Queensland Parks and Wildlife Service","QPWS"
"17","152.1090323698","-27.2541566956","19287","Psychonotis caelius taygetus","1182624","1999-03-01","1999-03-01","1068217","INCIDENTAL","Crows Nest National Park","1000","12715","QPWS Toowoomba Flora and Fauna records","3461","Department of Environment, Science and Innovation","DES"
"18","151.23553","-26.96117","19287","Psychonotis caelius taygetus","2048332","1992-04-20","1992-04-20","1772391","INCIDENTAL","Jimbour Homestead, Jimbour SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"19","153.0721309859","-26.207062198","19287","Psychonotis caelius taygetus","2122704","2008-03-11","2008-03-12","1827280","INCIDENTAL","Cooloola Section, Great Sandy National Park SEQ","150","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"20","151.974013","-27.58102","19287","Psychonotis caelius taygetus","1262005","2012-01-01","","1036770","INCIDENTAL","33 Webb St, Toowoomba, SEQ.","25","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"21","151.974013","-27.58102","19287","Psychonotis caelius taygetus","2076313","2022-03-01","2022-03-01","1278082","INCIDENTAL","33 Webb Street, Rangeville, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"22","151.974013","-27.58102","19287","Psychonotis caelius taygetus","2076380","2022-03-13","2022-03-13","1278082","INCIDENTAL","33 Webb Street, Rangeville, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"23","151.94332","-27.46622","19287","Psychonotis caelius taygetus","2076941","2021-01-18","2021-01-18","1772169","INCIDENTAL","8 Merrol Street, Highfields SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"24","151.979979","-27.556991","19287","Psychonotis caelius taygetus","2076930","2022-01-10","2022-01-10","1795164","INCIDENTAL","Webb Park, Dudley Street, East Toowoomba, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"25","151.52484","-27.657131","19287","Psychonotis caelius taygetus","2076466","2022-04-03","2022-04-03","1794862","INCIDENTAL","Irongate Conservation Park, Irongate SEQ","150","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"26","151.990511","-27.593897","19287","Psychonotis caelius taygetus","2076413","2022-04-07","2022-04-07","1794877","INCIDENTAL","Duggan Bushland, Leslie Street, Rangeville, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"27","151.98847","-27.59546","19287","Psychonotis caelius taygetus","2076482","2022-04-14","2022-04-14","1794893","INCIDENTAL","Duggan Bushland, Leslie Street, Rangeville, Toowoomba SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"28","152.129439","-27.388411","19287","Psychonotis caelius taygetus","2076574","2022-05-02","2022-05-02","1794933","INCIDENTAL","Sparshott property, "Tyirrimma", Cedar Lane, Ravensbourne SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"29","152.7994444444","-27.6266666666","19287","Psychonotis caelius taygetus","2076580","2022-05-03","2022-05-03","1794938","INCIDENTAL","Castle Hill Blackstone Reserve, Blackstone, Ipswich SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"30","151.976017","-27.591825","19287","Psychonotis caelius taygetus","2076651","2022-05-26","2022-05-26","1794968","INCIDENTAL","Hancock Street Park, Rangeville, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"31","151.997376","-27.563937","19287","Psychonotis caelius taygetus","2099945","2022-10-28","2022-10-28","1813974","INCIDENTAL","Gatton Creek crossing; Redwood Forest Walk, Redwood Park, Redwood, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"32","151.988312","-27.595859","19287","Psychonotis caelius taygetus","2100113","2022-11-28","2022-11-28","1813680","INCIDENTAL","Duggan Bushland, Leslie Street, Rangeville, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"33","152.064888","-27.261825","19287","Psychonotis caelius taygetus","2100132","2022-12-03","2022-12-03","1813722","INCIDENTAL","Site 4, Dingo Mountain Conservation Area, Crows Nest SEQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"34","152.071833","-27.259733","19287","Psychonotis caelius taygetus","2100144","2022-12-04","2022-12-04","1813728","INCIDENTAL","Site 5, Police Paddock, Crows Nest SEQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"35","151.283878","-26.896406","19287","Psychonotis caelius taygetus","2100209","2022-12-18","2022-12-18","1813780","INCIDENTAL","cottage, "Highwoods", Loves Road, East Jimbour SEQ","150","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"36","145.47636","-17.29853","19287","Psychonotis caelius taygetus","2116488","2023-02-10","2023-02-10","1823713","INCIDENTAL","Hasties Swamp National Park, Atherton NQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"37","151.969855","-27.642433","19287","Psychonotis caelius taygetus","2121966","2023-04-02","2023-04-02","1827147","INCIDENTAL","RM Williams Reserve, Preston SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"38","151.990822","-27.084341","19287","Psychonotis caelius taygetus","2121754","2023-05-07","2023-05-07","1827378","INCIDENTAL","the Jocumsen property, "Sadisock", Emu Creek SEQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"39","153.1243721129","-25.5117322551","19287","Psychonotis caelius taygetus","566674","2003-05-15","2003-05-15","552505","INCIDENTAL","Second Valley, Eurong, Fraser Island, Great Sandy National Park, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"40","153.0918733752","-25.5989545036","19287","Psychonotis caelius taygetus","566678","2003-05-15","2003-05-15","552509","INCIDENTAL","Dilli Village, Fraser Island, Great Sandy National Park, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"41","151.7469444444","-27.0769444444","19287","Psychonotis caelius taygetus","1191575","2011-03-25","","1076328","INCIDENTAL","Muntapa Tunnel via Cooyar, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"42","152.05092","-27.68716","19287","Psychonotis caelius taygetus","1262239","2012-02-22","","1136962","INCIDENTAL","Sawpit Gully Rd, Rockmount via Helidon, SEQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"43","151.99586","-27.56402","19287","Psychonotis caelius taygetus","1276592","2012-04-07","","1146176","INCIDENTAL","Gatton Creek, Redwood Park, Toowoomba, SEQ.","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"44","149.3255","-24.92151","19287","Psychonotis caelius taygetus","1276598","2012-04-11","","1146182","INCIDENTAL","Palmgrove National Park [Scientific], CQ.","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"45","149.9361222811","-24.920874664","19287","Psychonotis caelius taygetus","1276611","2012-04-17","2012-04-20","1146195","INCIDENTAL","Palmgrove Creek, Palmgrove National Park [Scientific], CQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"46","152.10699","-27.25416","19287","Psychonotis caelius taygetus","1276670","2012-07-11","","1146254","INCIDENTAL","Crows Nest National Park, Crows Nest, SEQ.","750","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"47","152.00316","-27.65247","19287","Psychonotis caelius taygetus","1395607","2015-02-25","","1236389","INCIDENTAL","Glen Lomond Creek, Hell Hole via Toowoomba, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"48","152.56","-26.7","19287","Psychonotis caelius taygetus","458580","2001-08-02","2001-08-07","452307","INCIDENTAL","Conondale National Park and State Forest","3000","4109","Shoalwater Bay","1","Queensland Parks and Wildlife Service","QPWS"
"49","152.9096764606","-27.4687624024","19287","Psychonotis caelius taygetus","2127344","2023-02-12","2023-02-12","1832075","INCIDENTAL","Gold Creek at Jones Road crossing, Brookfield, SEQ.","100","17988","Sightings from Survey123 app","1","Queensland Parks and Wildlife Service","QPWS"
"50","153.045","-27.4136","19287","Psychonotis caelius taygetus","2031221","2021-03-10","2021-03-10","1759484","INCIDENTAL","Melrose Park","10","17100","Stacey McLean Incidental Records","199","Private Individual",""
"51","152.99","-27.6244","19287","Psychonotis caelius taygetus","2074941","2022-04-01","2022-04-01","1793942","INCIDENTAL","Pallara","20","17100","Stacey McLean Incidental Records","199","Private Individual",""
"52","149.6597222222","-25.4855555555","19287","Psychonotis caelius taygetus","1191306","2011-03-07","2011-03-13","1076421","INCIDENTAL","Lake Murphy Conservation Park (Carpark)","200","12829","Taroom Fauna Survey March 2011","3461","Department of Environment, Science and Innovation","DES"
"53","149.7797222222","-26.2216666666","19287","Psychonotis caelius taygetus","1191305","2011-03-09","2011-03-09","1076422","INCIDENTAL","Juandah State Forest (Wandoan)","600","12829","Taroom Fauna Survey March 2011","3461","Department of Environment, Science and Innovation","DES"
"54","145.57094","-17.25814","19287","Psychonotis caelius taygetus","2096082","2022-10-23","2022-10-23","1794377","INCIDENTAL","Denny Road East Barron","50","14499","Terry Reis Incidental Records","199","Private Individual",""
"55","145.5177","-17.5395","19287","Psychonotis caelius taygetus","2110271","2022-04-16","2022-04-16","1822225","INCIDENTAL","Chilverton, 'Ty-Gwyn', 12063 Kennedy Hwy, 300 m south of Sluice Creek Road, Atherton/Evelyn Tablelands","250","17885","Ty-Gwyn Incidental Records","199","Private Individual",""
"56","150.6275","-25.8311111111","19287","Psychonotis caelius taygetus","1199520","2011-11-23","2011-11-23","1083160","INCIDENTAL","Sujeewong State Forest (Site 2)","200","14959","Wesley Jenkinson Incidental Records","199","Private Individual",""
"57","152.0567222222","-27.6921944444","19287","Psychonotis caelius taygetus","1318081","2015-03-08","2015-03-08","1179479","INCIDENTAL","Walton Property Sawpit Gully Road Rockmont Upper Lockyer Valley SE Queensland","100","14959","Wesley Jenkinson Incidental Records","199","Private Individual",""
"58","152.0920277777","-27.7031388888","19287","Psychonotis caelius taygetus","1380400","2016-01-09","2016-01-09","1223006","INCIDENTAL","Dwyers Scrub Conservation Park, Mount Whitestone, SE Queensland","200","14959","Wesley Jenkinson Incidental Records","199","Private Individual",""
"59","152.0868055555","-27.6786388888","19287","Psychonotis caelius taygetus","1380402","2016-01-10","2016-01-10","1221883","INCIDENTAL","Darvall Property Palm Creek, Mount Whitestone, SE Queensland","300","14959","Wesley Jenkinson Incidental Records","199","Private Individual",""
"60","151.52536","-27.65811","19287","Psychonotis caelius taygetus","2073969","2022-04-15","2022-04-15","1792831","INCIDENTAL","Irongate Conservation Park, Wallingford Road, via Pittsworth SEQ","200","14959","Wesley Jenkinson Incidental Records","199","Private Individual",""
"61","151.633055","-27.6647778","19287","Psychonotis caelius taygetus","2073970","2022-04-15","2022-04-15","1792832","INCIDENTAL","Mc Ewans State Forest, via Pittsworth SEQ","200","14959","Wesley Jenkinson Incidental Records","199","Private Individual",""
"62","153.1867","-25.932","19287","Psychonotis caelius taygetus","1076631","2007-12-06","2007-12-08","974593","INCIDENTAL","Double Island Point","400","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
