"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","150.5211361591","-28.2989314379","8594","Cynoglossum australe","565719","1992-01-16","","551641","INCIDENTAL","Bendidee National Park","100","7959","Bendidee National Park","1","Queensland Parks and Wildlife Service","QPWS"
"1","151.591574808","-26.8790114673","8594","Cynoglossum australe","459263","2000-01-01","2001-01-01","452995","INCIDENTAL","Bunya Mountains National Park","5000","4279","Bunya Mountains National Park","1","Queensland Parks and Wildlife Service","QPWS"
"2","152.6320336662","-26.7105727729","8594","Cynoglossum australe","1319938","1999-01-01","","1180862","CON3","Transect 3 South of the junction of Tragedy FMT and South Booloumba FMT Conondale Range National Park","100","14980","Eastern bristlebird habitat monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"3","148.2941782887","-25.7662069184","8594","Cynoglossum australe","459261","2001-03-08","2001-03-10","452993","INCIDENTAL",""OakWells" approx. 20km West of Injune","1000","4277","OakWells Injune","1","Queensland Parks and Wildlife Service","QPWS"
"4","152.0844007772","-26.2484122875","8594","Cynoglossum australe","1519700","1770-04-19","2000-11-07","1351772","<UNNAMED>","S.F.R. Gallangowan.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","152.9177355043","-27.4150730992","8594","Cynoglossum australe","1523380","1887-11-05","1887-11-05","1347055","<UNNAMED>","Peechey's Scrub, The Gap, Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","152.9760688376","-27.2734064325","8594","Cynoglossum australe","1523381","1931-11-18","1931-11-18","1393641","<UNNAMED>","North Pine River, Petrie, 18 miles N of Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","152.4177533428","-28.2484078786","8594","Cynoglossum australe","1523383","1935-01-02","1935-01-02","1377507","<UNNAMED>","Oakey Ck, near Wilson's Peak.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","152.7510733254","-27.5817384219","8594","Cynoglossum australe","1525367","1770-04-19","2000-11-07","1394876","<UNNAMED>","Ipswich.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","149.9177767103","-26.2484237443","8594","Cynoglossum australe","1527166","1930-11-15","1930-11-15","1357788","<UNNAMED>","Wandoan, by side of railway track.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","146.2511609336","-26.2484433826","8594","Cynoglossum australe","1545967","1957-11-11","1957-11-11","1339710","<UNNAMED>","Gowrie Station, about 12 miles NE of Charleville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","150.9177724625","-27.9150858801","8594","Cynoglossum australe","1559455","1963-10-09","1963-10-09","1363154","<UNNAMED>","'Allawah' Portion 28V, Parish of Mulli, West of Millmerran.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","150.0844298654","-25.9150864021","8594","Cynoglossum australe","1559458","1963-10-25","1963-10-25","1369618","<UNNAMED>","2 miles S of 'Bungaban', Leichhardt District.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","146.5844785922","-25.2484418988","8594","Cynoglossum australe","1573164","1943-10-07","1943-10-07","1369619","<UNNAMED>","Chatham Station, 2 miles eastern side of Nieve River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","146.2928462114","-28.3901137962","8594","Cynoglossum australe","1577368","1976-08-27","1976-08-27","1355877","<UNNAMED>","WARLUS III, Site D 220, 7km W of 'Avondale'.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","148.8428087546","-28.3400978906","8594","Cynoglossum australe","1585561","1973-09-11","1973-09-11","1415585","<UNNAMED>","Near Nindigully, ca. 45km SE of St. George.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","144.58453343","-28.4151253","8594","Cynoglossum australe","1598254","1967-08-01","1967-08-31","1424511","<UNNAMED>","'Tarko', ca. 35 miles SW of Eulo.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","147.7428196017","-27.9901032471","8594","Cynoglossum australe","1602192","1978-08-30","1978-08-30","1416831","<UNNAMED>","Balonne Highway, 30km E of Bollon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","149.69278359","-27.25675846","8594","Cynoglossum australe","1608294","1969-10-11","1969-10-11","1439165","<UNNAMED>","Glenmorgan.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","150.2511044753","-26.5817561914","8594","Cynoglossum australe","1614574","1935-02-18","1935-02-18","1416427","<UNNAMED>","Miles.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","148.59280875","-28.02343122","8594","Cynoglossum australe","1614993","1966-09-20","1966-09-20","1437828","<UNNAMED>","St George, 1.6km from town on Surat Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","147.0844786128","-26.2484391642","8594","Cynoglossum australe","1628849","1961-04-17","1961-04-17","1445166","<UNNAMED>","15 miles N of Morven.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","148.584470492","-27.9150976678","8594","Cynoglossum australe","1632320","1959-09-12","1959-09-12","1447891","<UNNAMED>","Ca. 5 miles N of St. George.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","149.5844551565","-27.9150911492","8594","Cynoglossum australe","1665031","1996-09-01","1996-09-30","1511436","<UNNAMED>","Moonie Hwy between St George & Westmar.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","151.59995322","-26.89399551","8594","Cynoglossum australe","1673559","1995-02-27","1995-02-27","1474675","<UNNAMED>","Little Mowbullan, Bunya Mtns (Grid ref 9244 - 243608 CORRECTED TO 9244-608243).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","149.0844580777","-27.0817610133","8594","Cynoglossum australe","1677500","1996-10-13","1996-10-13","1512812","<UNNAMED>","'Cooma', 40km SE of Surat.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","152.9260688376","-27.3067397658","8594","Cynoglossum australe","1686190","1888-05-24","1888-05-24","1479283","<UNNAMED>","Strathpine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","148.8427990385","-27.0234308759","8594","Cynoglossum australe","1687359","1992-08-18","1992-08-18","1508142","<UNNAMED>","'Bonanza', Waroo Shire.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","149.9427736576","-25.5567549067","8594","Cynoglossum australe","1694689","1996-11-07","1996-11-07","1497725","<UNNAMED>","18km ENE of Taroom, Bookabie Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","152.9593930654","-26.4900753196","8594","Cynoglossum australe","1701830","1891-11-09","1891-11-09","1496303","<UNNAMED>","Eudlo.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","152.7510688376","-27.2484064325","8594","Cynoglossum australe","1705166","1930-08-21","1930-08-21","1501940","<UNNAMED>","Mt Glorious Road, W of Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","148.57612275","-26.32343146","8594","Cynoglossum australe","1715782","1996-10-01","1996-10-31","1493994","<UNNAMED>","Stanhope Downs, 44km by road north west of Roma on Orallo Road. Junction of western end of Eumina lane and Orallo road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","150.98199251","-24.65424922","8594","Cynoglossum australe","1728598","2004-11-23","2004-11-23","1517408","<UNNAMED>","Cania Lake, Dam site, N of Monto.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","152.7621799487","-27.3317397658","8594","Cynoglossum australe","1739395","2000-12-02","2000-12-02","1534888","<UNNAMED>","Browns Rd 30m from juntion with Mt Glorious Rd, Mt Glorious.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","148.5802824553","-25.0473141755","8594","Cynoglossum australe","1740540","2000-11-06","2000-11-06","1554594","<UNNAMED>","Near Moolayember Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","150.8696909261","-25.2248052906","8594","Cynoglossum australe","1747394","1997-04-08","1997-04-08","1543584","<UNNAMED>","Along main road from Dareen homestead heading S toward Eidsvold, at Culcraigie creek intersection on E side of road (GPS 25 13 35 150 52 07) Rawbelle 9047-852082.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","152.44275334","-28.30674121","8594","Cynoglossum australe","1751727","2002-01-01","2002-01-01","1576510","<UNNAMED>","Moss Gardens, c. 15km E of Killarney.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","152.710508773","-26.7909076814","8594","Cynoglossum australe","1755581","2000-12-13","2000-12-13","1542638","<UNNAMED>","Crystal Waters Village, Lotus Dam ca 13km W of Maleny.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","151.9924690744","-26.7981368808","8594","Cynoglossum australe","1771448","2000-01-22","2000-01-22","1554489","<UNNAMED>","SF 316, 4km N of Yarraman (GPS 26 47 59 151 59 29).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","147.1191850967","-28.9955302852","8594","Cynoglossum australe","1785227","1999-09-17","1999-09-17","1534693","<UNNAMED>","Culgoa Floodplain National Park, site 12, on SE side of Byra Road, c. 0.8km NE of grid at Qld/NSW border.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","147.58666667","-25.42527778","8594","Cynoglossum australe","1790060","2011-11-22","2011-11-22","1610587","<UNNAMED>","Mt Owen Station, 12km N of Homestead, c. 140km N of Mitchell.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","151.0494599732","-27.7778670344","8594","Cynoglossum australe","1793169","2011-05-11","2011-05-11","1598771","<UNNAMED>","Compartment 12, Western Creek State Forest.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","145.4492484938","-28.0873415372","8594","Cynoglossum australe","1793780","2006-08-30","2006-08-30","1605006","<UNNAMED>","43km E of Eulo, on road to Cunnamulla.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","147.35671185","-27.07093858","8594","Cynoglossum australe","1799562","2005-09-11","2005-09-11","1617235","<UNNAMED>","2km W of 'Tomoo', SW of Mitchell.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","144.5047606485","-28.913459516","8594","Cynoglossum australe","1804668","2005-09-28","2005-09-28","1629245","<UNNAMED>","Shearing shed complex, Currawinya National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","151.2011032968","-28.2403597241","8594","Cynoglossum australe","1807413","2006-10-25","2006-10-25","1639873","<UNNAMED>","State Forest 341 Bringalily, north-eastern portion, Canning Creek, 22km NE of Inglewood.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","150.6613889546","-28.2559181429","8594","Cynoglossum australe","1809135","2007-12-02","2007-12-02","1631674","<UNNAMED>","The crossroads, Wyaga-Yelarbon road, NE of Goondiwindi.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","146.6132065","-28.05314609","8594","Cynoglossum australe","1809873","2012-04-30","2012-04-30","1636659","<UNNAMED>","'Bendee Downs', c. 60km WSW of Bollon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","151.8234553865","-28.7512669163","8594","Cynoglossum australe","1812505","2006-12-18","2006-12-18","1606642","<UNNAMED>","Severn River, 800m upstream of Fletcher Lane crossing, about 7.8km North North West of Ballandean.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","144.24090634","-28.99660264","8594","Cynoglossum australe","1814205","2005-09-28","2005-09-28","1610322","<UNNAMED>","20km W of Hungerford.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","145.1386111111","-26.6294444444","8594","Cynoglossum australe","1832462","2010-08-24","2010-08-24","1636801","<UNNAMED>","Near repeater tower, 122km W of Charleville, adjacent to Charleville-Quilpie road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","149.44416667","-26.88833333","8594","Cynoglossum australe","1839125","2010-09-04","2010-09-04","1632968","<UNNAMED>","Adjacent to Yuleba Creek State School, Condamine Highway, S of Yuleba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","152.0594200094","-28.1734078786","8594","Cynoglossum australe","1844905","2004-04-14","2004-04-14","1637510","<UNNAMED>","Crusher Road, just N of Warwick, property of Ross and Mary Newman, at top of hill opposite quarry.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","148.79591667","-26.57447222","8594","Cynoglossum australe","1845204","2012-09-04","2012-09-04","1608094","<UNNAMED>","Bank of Maranoa River, 5km W of Mitchell on Warrego Hwy, turnoff on right at 'Fisherman's Rest'.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","147.8808596696","-26.1259371799","8594","Cynoglossum australe","1846602","2007-11-22","2007-11-22","1619056","<UNNAMED>","Maranoa River track, 'Havelock', c. 50km N of Mitchell.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","144.4684833333","-28.7800833333","8594","Cynoglossum australe","1849037","2011-09-15","2011-09-15","1611091","<UNNAMED>","Currawinya N.P. On top of big Granites on western side.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","151.8980032","-28.89137246","8594","Cynoglossum australe","1865420","2014-04-24","2014-04-24","1655523","<UNNAMED>","'Glendera' Wallangarra, 1.2km from S end blocked road; ? Old Wallangarra Rd opposite Saxby Reid Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","151.1261083443","-28.6234141141","8594","Cynoglossum australe","1887458","1993-09-21","1993-09-21","1672247","<UNNAMED>","Inglewood-Texas road, 600m north of Brush Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","151.5971912966","-26.7523035475","8594","Cynoglossum australe","1889358","1997-12-07","1997-12-07","1674080","<UNNAMED>","Booyar Creek, 9.7km from Kumbia towards Bunya Mountains (GPS 26 45 14 151 35 46).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","148.9186111111","-26.4191666667","8594","Cynoglossum australe","1898160","2010-09-22","2010-09-22","1691318","<UNNAMED>","'Belbri', Grafton Range, c. 22km NE of Roma, South Central Qld.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","152.9177309953","-26.5817410147","8594","Cynoglossum australe","1928688","1916-11-01","1916-11-30","1711448","<UNNAMED>","Blackall Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","151.5844135188","-26.9150813253","8594","Cynoglossum australe","1931713","1919-10-01","1919-10-31","1673746","<UNNAMED>","Bunya Mts.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","148.75112731","-26.5817647","8594","Cynoglossum australe","1937926","1933-10-25","1933-10-25","1674159","<UNNAMED>","Roma.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","148.58447542","-28.08176456","8594","Cynoglossum australe","1939103","1893-10-01","1893-10-31","1709089","<UNNAMED>","St George.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","151.9177672","-28.58174406","8594","Cynoglossum australe","1941134","1770-04-19","2000-11-07","1671517","<UNNAMED>","Stanthorpe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","151.9177571","-27.58174583","8594","Cynoglossum australe","1945067","1770-04-19","2000-11-07","1673519","<UNNAMED>","Toowoomba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","153.00939431","-27.42340268","8594","Cynoglossum australe","1947259","1919-07-01","1919-07-31","1381538","<UNNAMED>","Enoggera, Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","152.9177309953","-26.5817410147","8594","Cynoglossum australe","1948758","1770-04-19","2000-11-07","1711149","<UNNAMED>","Nambour.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","150.7511162968","-28.5817508785","8594","Cynoglossum australe","1948796","1919-09-01","1919-09-30","1672078","<UNNAMED>","Yelarbon.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","150.75111118","-28.08175148","8594","Cynoglossum australe","1953479","1938-12-06","1938-12-06","1395330","<UNNAMED>","Kindon Station, about 54 miles NNE of Goondiwindi.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","146.12788","-26.54757","8594","Cynoglossum australe","1964715","2016-10-29","2016-10-29","1722498","<UNNAMED>","Charleville Botanical Reserve, western portion.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","151.4427358543","-24.8900838992","8594","Cynoglossum australe","2022807","1995-12-01","1995-12-01","1509304","<UNNAMED>","Ten Mile Gorge, 'Goondicum', E of Bancroft.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","145.9366666667","-28.0430555556","8594","Cynoglossum australe","2097037","2022-09-05","2022-09-05","1810907","<UNNAMED>","Hillview, c. 24km E of Cunnamulla","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","149.3407754","-22.3538523","8594","Cynoglossum australe","2137384","2023-07-11","2023-07-11","1840462","<UNNAMED>","Glencoe State Forest.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","151.976","-27.592","8594","Cynoglossum australe","2137850","2024-01-06","2024-01-06","1840934","<UNNAMED>","Hancock St Park, Toowoomba.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
