"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","143.08500334","-12.24821787","26341","Acronychia peninsularis","1672245","1996-06-25","1996-06-25","1512972","<UNNAMED>","Temple Bay, Bolt Head (GPS 12 14 59 143 05 02).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","143.25111889","-13.91515584","26341","Acronychia peninsularis","1673184","1962-01-01","1962-12-31","1475908","<UNNAMED>","Near Coen, Cape York Peninsula.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","143.5022235464","-13.5140432731","26341","Acronychia peninsularis","1726988","1997-07-02","1997-07-02","1539029","<UNNAMED>","Macrossan Range, Turrel Hill, Silver Plains (GPS 13 30 56 143 30 04).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","143.49278556","-13.67348917","26341","Acronychia peninsularis","1728935","2003-05-25","2003-05-25","1552096","<UNNAMED>","Cultivated at Tolga ex plant collected Chester River Crossing, Silver Plains.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","143.49278556","-13.67348917","26341","Acronychia peninsularis","1761602","2003-05-17","2003-05-17","1552658","<UNNAMED>","Grown at Tolga; collected Chester River, Silver Plains.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","143.10780439","-13.17980257","26341","Acronychia peninsularis","1813938","2014-04-30","2014-04-30","1641970","<UNNAMED>","Orchid Creek Station, Coffee Scrub; SW of Lockhart River, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","143.5261125464","-13.8901542731","26341","Acronychia peninsularis","1685228","1993-07-15","1993-07-15","1479838","<UNNAMED>","3km NNE of Massy Creek Crossing, Silver Plains Station, Eastern fall of McIlwraith Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","143.45","-12.6166666667","26341","Acronychia peninsularis","1968953","1995-04-29","1995-04-29","1726041","<UNNAMED>","Restoration Island, Great Barrier Reef.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","143.50166855","-13.52904327","26341","Acronychia peninsularis","1740692","1998-06-28","1998-06-28","1547247","<UNNAMED>","Turrel Hill, Macrossan Range, Silver Plains (GPS 13 31 50 143 30 02).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","144.5483776271","-14.2956778229","26341","Acronychia peninsularis","1674240","1994-05-04","1994-05-04","1476324","<UNNAMED>","Cape Melville National park NP4, Eumangin/Temple Creek catchment, 11.5km NW of Barrow Point, 79.2km NNE of Lakefield Ranger Base. Cape Melville 1.100000 sheet 7869-354180 RF Site #129.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","143.24","-13.905","26341","Acronychia peninsularis","2117787","1992-06-10","1992-06-10","1824417","<UNNAMED>","Timber Reserve 9, Lankelly Creek, McIlwraith Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","143.4475","-12.61944444","26341","Acronychia peninsularis","1672800","1995-04-28","1995-04-28","1486750","<UNNAMED>","Restoration Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","143.12611889","-13.54015617","26341","Acronychia peninsularis","1785266","1993-08-22","1993-08-22","1530994","<UNNAMED>","Birthday Mountain 23.5km north of Coen aerodrome, Rokeby National Park, Cape York Peninsula, RF site #67.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","143.43666667","-12.61583333","26341","Acronychia peninsularis","1915420","2008-09-08","2008-09-08","1696135","<UNNAMED>","Cape Weymouth, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","142.1727777778","-12.3883333333","26341","Acronychia peninsularis","2062866","1993-07-09","1993-07-09","1782950","<UNNAMED>","Stones Crossing, 73km from Weipa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","142.476120822","-10.7735048774","26341","Acronychia peninsularis","1712573","1991-09-22","1991-09-22","1478069","<UNNAMED>","Galloway's Hill, Cape York.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","144.5677696271","-14.2776478229","26341","Acronychia peninsularis","1719387","1993-05-08","1993-05-08","1496057","<UNNAMED>","Cape Melville National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","143.2952777778","-13.7069444444","26341","Acronychia peninsularis","2137798","1992-06-03","1992-06-03","1840855","<UNNAMED>","27km along road to Leo Creek Mine, McIlwraith Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","143.4475","-12.61944444","26341","Acronychia peninsularis","1705885","1992-05-03","1992-05-03","1485822","<UNNAMED>","Restoration Island 1K SE of Cape Weymouth NE Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","142.21377795","-10.55735114","26341","Acronychia peninsularis","1814990","2007-11-29","2007-11-29","1583205","<UNNAMED>","Hammond Island (Kirriri), Torres Strait, Qld.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","143.6579472825","-14.2229476357","26341","Acronychia peninsularis","1820468","2013-08-07","2013-08-07","1622144","<UNNAMED>","Running Creek Nature Refuge, Circle Scrub; west of Princess Charlotte Bay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","142.2572597222","-10.1507025","26341","Acronychia peninsularis","1891211","2007-11-17","2007-11-17","1675499","<UNNAMED>","Moa Island, Torres Strait, Qld.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","143.45769289","-13.83262717","26341","Acronychia peninsularis","1665399","1993-07-17","1993-07-17","1504895","<UNNAMED>","3km SSW of Rocky River crossing, Silver Plains. Grid ref: 7570-655692.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","142.4764392289","-10.2515155905","26341","Acronychia peninsularis","1842594","2007-11-21","2007-11-21","1631138","<UNNAMED>","Naghir Island, Torres Strait, Qld.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","143.4475","-12.61944444","26341","Acronychia peninsularis","1950644","1995-04-29","1995-04-29","1486750","<UNNAMED>","Restoration Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","143.5094458797","-13.9234872731","26341","Acronychia peninsularis","1514703","1971-09-15","1971-09-15","1396122","<UNNAMED>","Between Massy Creek and Rocky River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","144.54884663","-14.29523182","26341","Acronychia peninsularis","1756093","1994-05-04","1994-05-04","1567202","<UNNAMED>","Cape Melville National Park, 11.5km NW of Barrow Point, 79.2km NNE of Lakefield Ranger Base, RF site #129.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","143.51944444","-13.89777778","26341","Acronychia peninsularis","1788296","2010-03-22","2010-03-22","1588960","<UNNAMED>","Ex 3km NNE of Massy Creek Crossing, Silver Plains Station, Eastern fall of McIlwraith Range (cultivated at Cooroy).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","142.9988872","-13.17933749","26341","Acronychia peninsularis","1862299","2014-04-29","2014-04-29","1664088","<UNNAMED>","Orchid Creek Station, southeast headwaters of Bairdsville Creek; SW of Lockhart River, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","143.2669444444","-12.4908333333","26341","Acronychia peninsularis","1916001","1993-04-28","1993-04-28","1703613","<UNNAMED>","Pascoe River mouth, north bank, 33.8km NNW of Lockhart River, Bromley Holding, North East Cape York Peninsula (GPS 12 29 27 143 16 01).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","143.3761188891","-13.8401561699","26341","Acronychia peninsularis","1548995","1962-10-14","1962-10-14","1376930","<UNNAMED>","Upper Masey Creek C 15M ENE of Coen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","142.1597342567","-12.4487775487","26341","Acronychia peninsularis","1709633","1993-07-09","1993-07-09","1507296","<UNNAMED>","Possum Scrub, Weipa to Stones Crossing road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","143.2627502963","-12.8586090108","26341","Acronychia peninsularis","1712676","1994-04-29","1994-04-29","1464676","<UNNAMED>","Head if Swamp Creek, Table Range, 11.9km SW of Lockhart River community, Lockhart River Aboriginal Reserve, NE Cape York Peninsula, Cape Weymouth 1.100 000 Sheet 7572-454772 RF Site #127.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","141.949179492","-12.4337804299","26341","Acronychia peninsularis","1679477","1993-07-09","1993-07-09","1487256","<UNNAMED>","Granny Scrub, 42km from Weipa along road to Stones Crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","142.6008333333","-12.2266666667","26341","Acronychia peninsularis","1964848","2018-07-28","2018-07-28","1722807","<UNNAMED>","Ca. 9.5km SSW of Bramwell Roadhouse, Cape York Peninsula. Ca. 1.6km E of Development Road.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","143.092781009","-12.1234958747","26341","Acronychia peninsularis","1584189","1974-09-14","1974-09-14","1414632","<UNNAMED>","North Bank of Olive River near mouth.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","142.5927828717","-10.7235031386","26341","Acronychia peninsularis","1705524","1995-05-06","1995-05-06","1467041","<UNNAMED>","Albany Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","143.49278589","-13.77348917","26341","Acronychia peninsularis","1778692","1993-08-19","1993-08-19","1553951","<UNNAMED>","6km west of the Rocky River mouth, 36.2km ENE of Coen, Silver Plains Holding, Cape York Peninsula, RF site #63.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","143.04389234","-12.14682887","26341","Acronychia peninsularis","1716448","1994-06-14","1994-06-14","1488844","<UNNAMED>","5.5km WNW of Olive River mouth, 55.6km NE of Moreton H.S. Temple Bay 1.100000 sheet 7573-223562. Bromley Holding RF Site #136.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","143.50000789","-13.77404517","26341","Acronychia peninsularis","1680191","1995-06-28","1995-06-28","1473741","<UNNAMED>","Silver Plains S of Scrubby Creek & W of Colmer Point (GPS 13 46 32 143 29 56).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","142.1597342567","-12.4487775487","26341","Acronychia peninsularis","1784131","2000-04-13","2000-04-13","1574391","<UNNAMED>","Cultivated at Rangeview, Tolga by A & P Ford.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","143.2833333333","-13.6833333333","26341","Acronychia peninsularis","1968878","1993-04-21","1993-04-21","1725937","<UNNAMED>","Timber Reserve 14, Parish of Kesteven.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","142.5331368717","-10.6986961386","26341","Acronychia peninsularis","1688437","1994-02-18","1994-02-18","1471149","<UNNAMED>","Mount Bremer, Western slopes, 26.0km NE of Bamaga, Injinoo Custodial Land, Cape York 1.100 000 Sheet 7476-675167 RF site #103.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","142.67612084","-12.59016336","26341","Acronychia peninsularis","1771654","1990-04-22","1990-04-22","1539812","<UNNAMED>","9K N of Batavia Downs on Peninsula Development Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
