"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","151.034404031","-24.365085698","10923","Cymbopogon obtectus","28963","1770-05-23","1999-04-16","11929","LST KROOFL1","Kroombit Tops","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"1","147.284453475","-23.498441134","10923","Cymbopogon obtectus","29349","1770-05-23","1999-04-19","12072","LST DRUMFL1","Drummond Range - Peakvale","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"2","150.834417308","-25.665086494","10923","Cymbopogon obtectus","29374","1972-01-01","1972-01-01","12096","LST NARACS1","Narayen","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"3","146.934454191","-22.881776981","10923","Cymbopogon obtectus","29351","1991-10-01","1991-10-01","12073","LST NARRFL1","Narrien Range vicinity - Cremorne","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"4","148.3325231914","-21.4647321297","10923","Cymbopogon obtectus","566790","2002-10-31","","552709","INCIDENTAL","Kemmis Creek - Hail Creek boundary","100","8023","Kemmis Creek Nature Refuge (Proposed)","1","Queensland Parks and Wildlife Service","QPWS"
"5","148.1166666666","-24.1333333333","10923","Cymbopogon obtectus","1385695","1992-03-01","","1227702","Minerva Hills NP","Springsure Minerva Hills National Park","100","15401","Minerva Hills National Park - A Melzer list","1","Queensland Parks and Wildlife Service","QPWS"
"6","151.9576631583","-28.7344023839","10923","Cymbopogon obtectus","1260780","2009-02-01","2009-02-01","1135910","INCIDENTAL","Mount Tully Cottage Nature Refuge, 627 Mt Tully Road, Mt Tully, Stanthorpe SEQ","450","13699","Mt Tully Cottage Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
"7","151.9576631583","-28.7344023839","10923","Cymbopogon obtectus","1260781","2010-01-01","2010-01-01","1135910","INCIDENTAL","Mount Tully Cottage Nature Refuge, 627 Mt Tully Road, Mt Tully, Stanthorpe SEQ","450","13699","Mt Tully Cottage Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
"8","146.667796954","-23.331777704","10923","Cymbopogon obtectus","28009","1991-09-01","1991-09-01","11009","ACQ CBL11_1","Melden.","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"9","147.117787271","-23.165109942","10923","Cymbopogon obtectus","28011","1991-10-01","1991-10-01","11011","ACQ CBLK2_1","Quetta Banchory Craven.","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"10","148.601109467","-24.348425886","10923","Cymbopogon obtectus","28185","1995-11-14","1995-11-14","11183","ACQ COMEDA1","Comet River","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"11","150.2511044753","-26.7484228581","10923","Cymbopogon obtectus","1513199","1930-01-01","1930-12-31","1356588","<UNNAMED>","Miles.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.0845262715","-28.2484526483","10923","Cymbopogon obtectus","1513872","1933-09-25","1933-09-25","1389298","<UNNAMED>","Eulo.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","150.2511012839","-26.0817544596","10923","Cymbopogon obtectus","1513873","1930-01-01","1930-12-31","1366775","<UNNAMED>","Top of Dividing Range, East of Wandoan, near Coaaga.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","142.4178456142","-22.2484709216","10923","Cymbopogon obtectus","1517116","1934-08-20","1934-08-20","1375636","<UNNAMED>","Elderslie, Winton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.8261424747","-23.0234503493","10923","Cymbopogon obtectus","1517126","1975-07-01","1975-07-31","1356721","<UNNAMED>","52km E of Aramac on road to Strasbourg Homestead. Warlus Area C, Site No. 324.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","146.3928311863","-26.5067768771","10923","Cymbopogon obtectus","1517127","1976-03-23","1976-03-23","1356722","<UNNAMED>","18km SE of Charleville, along Boatman Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","151.9177672002","-28.9150773916","10923","Cymbopogon obtectus","1517128","1933-01-21","1933-01-21","1356723","<UNNAMED>","Near Bald Rock Creek, near Wyberba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","148.4178222961","-28.5817672322","10923","Cymbopogon obtectus","1517137","1936-03-09","1936-03-09","1390961","<UNNAMED>","Noondoo, near Dirranbandi.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","150.5844294218","-26.7484202549","10923","Cymbopogon obtectus","1525667","1931-01-07","1931-01-07","1384708","<UNNAMED>","Chinchilla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","151.08440602","-25.41508342","10923","Cymbopogon obtectus","1534349","1956-05-18","1956-05-18","1396832","<UNNAMED>","Near SE of Eidsvold.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","142.9178445477","-22.9151344661","10923","Cymbopogon obtectus","1534354","1969-12-03","1969-12-03","1350705","<UNNAMED>","Ca. 20-24 miles SSW of Winton on Opalton Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","146.5011592643","-26.4984407565","10923","Cymbopogon obtectus","1539321","1935-12-01","1935-12-01","1394542","<UNNAMED>","SW of Charleville.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","141.91787855","-25.4151450153","10923","Cymbopogon obtectus","1540719","1949-09-06","1949-09-06","1366773","<UNNAMED>","Waverney, ca. 40 miles W of Windorah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","139.5845273802","-20.7484918059","10923","Cymbopogon obtectus","1540720","1954-03-15","1954-03-15","1377267","<UNNAMED>","Near Mt Isa Township.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","151.7511005335","-28.5817440582","10923","Cymbopogon obtectus","1540721","1930-12-01","1930-12-31","1352215","<UNNAMED>","Messines, via Cottonvale, near Stanthorpe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","146.5011773561","-28.4984447282","10923","Cymbopogon obtectus","1541219","1935-01-01","1935-01-31","1390962","<UNNAMED>","Between Bollon and Cunnamulla.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","144.0844691736","-19.7484672825","10923","Cymbopogon obtectus","1541486","1931-02-14","1931-02-14","1395019","<UNNAMED>","Chudleight Park Station, 110 miles N of Hughenden.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","151.5011005335","-28.4984107249","10923","Cymbopogon obtectus","1543621","1934-01-20","1934-01-20","1395574","<UNNAMED>","Between Inglewood and Millmerran.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","143.4178428096","-23.0817986852","10923","Cymbopogon obtectus","1556824","1936-02-14","1936-02-14","1386461","<UNNAMED>","Corona, 50 miles W of Longreach.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","146.2511389147","-23.5817798738","10923","Cymbopogon obtectus","1564673","1931-02-21","1931-02-21","1344595","<UNNAMED>","Slopes of Great Dividing Range, E of Jericho.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","139.2512043424","-21.5818291753","10923","Cymbopogon obtectus","1566784","1947-11-23","1947-11-23","1345803","<UNNAMED>","Ardmore, ca. 25 miles W of Djarra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","146.5845057915","-28.0817771578","10923","Cymbopogon obtectus","1566796","1953-03-11","1953-03-11","1377268","<UNNAMED>","Deiran, E of Cunnamulla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","146.5011592643","-26.4984407565","10923","Cymbopogon obtectus","1566798","1960-06-01","1960-06-30","1352214","<UNNAMED>","S of Charleville.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","144.5012050929","-28.498459516","10923","Cymbopogon obtectus","1574238","1962-04-13","1962-04-13","1386457","<UNNAMED>","7 miles N of Hungerford, Paroo River Channels.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","151.9177672002","-28.5817440582","10923","Cymbopogon obtectus","1574239","1931-03-11","1931-03-11","1354600","<UNNAMED>","Near Stanthorpe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","150.2511044753","-26.7484228581","10923","Cymbopogon obtectus","1574240","1931-01-07","1931-01-07","1353816","<UNNAMED>","Miles.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","152.2510818332","-27.5817421341","10923","Cymbopogon obtectus","1574241","1976-05-09","1976-05-09","1395392","<UNNAMED>","Redbank Creek, near Gatton overlooking the Horseshoe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","146.3094942669","-26.4234433826","10923","Cymbopogon obtectus","1580142","1976-03-25","1976-03-25","1365128","<UNNAMED>","6km E of Charleville along Morven Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","144.9178498585","-26.9151215035","10923","Cymbopogon obtectus","1580357","1959-06-03","1959-06-03","1396830","<UNNAMED>","Cowley, 40 miles E of Quiplie on main Quilpie-Charleville Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","143.25118026","-23.91513226","10923","Cymbopogon obtectus","1580374","1970-03-08","1970-03-08","1360969","<UNNAMED>","Vergemont Creek crossing on Vergemont Road, ca 75 miles WSW of Longreach.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","148.2511345739","-26.581767635","10923","Cymbopogon obtectus","1582270","1931-01-06","1931-01-06","1370923","<UNNAMED>","Between Amby and Eurella.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","145.7511424747","-23.0817836826","10923","Cymbopogon obtectus","1588037","1981-07-10","1981-07-10","1462384","<UNNAMED>","Murrabit, 50km ESE of Aramac.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","145.75118614","-28.0817829","10923","Cymbopogon obtectus","1595132","1941-04-03","1941-04-03","1413138","<UNNAMED>","Near Cunnamulla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","143.5261698675","-23.4401290404","10923","Cymbopogon obtectus","1605263","1989-04-01","1989-04-30","1402870","<UNNAMED>","Alroy, 80km W of Longreach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","141.9178511413","-22.2484747292","10923","Cymbopogon obtectus","1611686","1934-06-29","1934-06-29","1399725","<UNNAMED>","Woodstock, W of Winton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","150.5788888889","-23.1233333333","10923","Cymbopogon obtectus","1617354","1983-06-13","1983-06-13","1406947","<UNNAMED>","Mt Hedlow, ca. 16km W of Yeppoon, Livingstone Shire.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","149.04166667","-20.44166667","10923","Cymbopogon obtectus","1619308","1985-11-06","1985-11-06","1437920","<UNNAMED>","Lindeman Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","151.626070709","-25.623415906","10923","Cymbopogon obtectus","1627971","1965-07-01","1965-07-31","1449693","<UNNAMED>","Gayndah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","139.4095376757","-21.7068291753","10923","Cymbopogon obtectus","1641821","1984-10-01","1984-10-31","1417213","<UNNAMED>","12km W of Dajarra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","150.9427417604","-24.3734181123","10923","Cymbopogon obtectus","1643020","1983-12-16","1983-12-16","1417797","<UNNAMED>","Dry Creek Valley, Kroombit Tops, ca. 70km SSW of Gladstone.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","147.8427965122","-25.156768862","10923","Cymbopogon obtectus","1646999","1982-05-11","1982-05-11","1456833","<UNNAMED>","6km NE of Bullen Bullen Homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","141.4262202413","-25.5901501063","10923","Cymbopogon obtectus","1654810","1988-05-17","1988-05-17","1415507","<UNNAMED>","Ca. 142km W of Windorah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","144.7761831918","-26.6401215035","10923","Cymbopogon obtectus","1657716","1988-10-01","1988-10-01","1418203","<UNNAMED>","Diamantina Developmental Road, 57km E of Quilpie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","140.6595038647","-18.5234881445","10923","Cymbopogon obtectus","1659202","1995-03-27","1995-03-27","1466993","<UNNAMED>","Edge of Bang Bang Jump-up, 105km S of Normanton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","147.6138987339","-24.0409347871","10923","Cymbopogon obtectus","1675307","1995-05-31","1995-05-31","1493700","<UNNAMED>","Snake Range National Park, SW of springsure (GPS 24 02 33 147 36 46).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","143.0095005739","-22.4734660464","10923","Cymbopogon obtectus","1675919","1995-12-01","1995-12-31","1506826","<UNNAMED>","10km S of Winton on route of River Gum Tourist Drive.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","148.08444026","-23.91510095","10923","Cymbopogon obtectus","1677778","1935-03-07","1935-03-07","1475821","<UNNAMED>","Minerva, north of Springsure.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","148.5844560855","-26.2484314628","10923","Cymbopogon obtectus","1682639","1971-04-12","1971-04-12","1510393","<UNNAMED>","Gwenbrook, 40 miles NW of Roma.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","146.6358384031","-21.2289998384","10923","Cymbopogon obtectus","1683794","1992-06-10","1992-06-10","1491632","<UNNAMED>","23.5km east of St Anns homestead (site 10/6-8) (GPS 21 13 50 146 38 05).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","138.5095324179","-18.6735005745","10923","Cymbopogon obtectus","1686234","1991-04-18","1991-04-18","1468968","<UNNAMED>","2.1km NW of Magazine Hill, 10.55km N of Silver Star Mine, site number 7-Tunnell Hill.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","147.5594324311","-21.2567740002","10923","Cymbopogon obtectus","1686475","1996-01-20","1996-01-20","1509130","<UNNAMED>",".9km east of junction with deception creek along the mount coolon-collinsville road bowen shire.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","148.2427612517","-21.5401053239","10923","Cymbopogon obtectus","1691511","1993-02-10","1993-02-10","1468058","<UNNAMED>","Lake Elphinstone area, ridge above road at S end of Lake.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","149.9716555161","-25.1898068221","10923","Cymbopogon obtectus","1696048","1996-04-11","1996-04-11","1503805","<UNNAMED>","Isla Gorge National Park (EX COLL 25 11 29 149 58 14).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","143.4095567043","-28.8901395516","10923","Cymbopogon obtectus","1696511","1960-08-18","1960-08-18","1382199","<UNNAMED>","5 miles N of Mirintu Homestead, Hungerford.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","144.5095384262","-28.873459516","10923","Cymbopogon obtectus","1696860","1994-04-16","1994-04-16","1470917","<UNNAMED>","Currawinya National Park, north of Hungerford, shed paddock.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","140.5928594582","-22.1068158904","10923","Cymbopogon obtectus","1697132","1993-05-03","1993-05-03","1486987","<UNNAMED>","Trough Tank, Placer Pacific Osborne exploration lease, 31km N of Pathungra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","145.9095033606","-26.6401135805","10923","Cymbopogon obtectus","1698339","1983-10-26","1983-10-26","1478651","<UNNAMED>","44.7km from Charleville toward Quilpie, near Blacks Tank Road, turnoff.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","144.1094968909","-23.2901257889","10923","Cymbopogon obtectus","1705357","1992-04-08","1992-04-08","1515878","<UNNAMED>","Leander, sandridge, 1km S of Landsborough Highway, 24km NW of Longreach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","145.00446533","-20.41041054","10923","Cymbopogon obtectus","1705964","1993-05-30","1993-05-30","1485858","<UNNAMED>","41km north of Torrens Creek (GPS 20 24 43 145 00 12) (site 30/5-27).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","149.1761092787","-25.3067544357","10923","Cymbopogon obtectus","1708119","1993-03-24","1993-03-24","1474326","<UNNAMED>","Starkvale Creek, Robinson Gorge National Park, about 90km NW of Taroom, close to camp site.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","148.24278867","-25.05676455","10923","Cymbopogon obtectus","1711691","1992-06-26","1992-06-26","1470789","<UNNAMED>","Carnarvon Gorge, Boolimba Bluff.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","148.7760818753","-20.2901062839","10923","Cymbopogon obtectus","1714817","1992-07-18","1992-07-18","1507441","<UNNAMED>","Shute Harbour, Conway National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","145.9641826696","-21.311231037","10923","Cymbopogon obtectus","1715335","1992-04-06","1992-04-06","1485338","<UNNAMED>","27km SW of Mirtna homestead (GPS 21 18 46 145 57 47) (site Mirtna A).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","148.0572394748","-24.0792271776","10923","Cymbopogon obtectus","1720071","1999-03-18","1999-03-18","1568350","<UNNAMED>","100m down un-named left hand fork at top of Minerva Hills, Minerva Hills National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","148.77608188","-20.29010628","10923","Cymbopogon obtectus","1725646","2000-04-29","2000-04-29","1574213","<UNNAMED>","Mt Rooper Walking Track, Conway Range National Park, E of Airlie Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","151.3077546394","-26.7611958807","10923","Cymbopogon obtectus","1729720","1997-12-06","1997-12-06","1546769","<UNNAMED>","2.9km N of Jandowae-Kingaroy Road, about 20km E of Jandowae (GPS 26 45 46 151 18 24).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","146.7718650052","-19.1886877916","10923","Cymbopogon obtectus","1735677","2002-02-18","2002-02-18","1565042","<UNNAMED>","Cape Pallarenda, Townsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","143.33018344","-24.35829974","10923","Cymbopogon obtectus","1736696","2001-03-21","2001-03-21","1576627","<UNNAMED>","150km by road south of Longreach on road to Jundah. 2km N of the turnoff to Stonehenge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","149.664701871","-24.1575828272","10923","Cymbopogon obtectus","1739486","2005-03-26","2005-03-26","1564011","<UNNAMED>","17km W of Baralaba, on road to Woorabinda.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","151.1108004229","-25.6423067942","10923","Cymbopogon obtectus","1741898","1999-03-14","1999-03-14","1577883","<UNNAMED>","15.2km along Hawkwood Road, SW of Mundubbera (GPS 25 38 38 151 06 35).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","146.0927777778","-19.1405555556","10923","Cymbopogon obtectus","1746252","2003-03-07","2003-03-07","1550263","<UNNAMED>","Taravale, 90km WNW of Townsville, 2.5km S of Homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","142.9909001032","-22.5437455772","10923","Cymbopogon obtectus","1748461","1998-03-18","1998-03-18","1547249","<UNNAMED>","Bladensburg National Park, S of Winton (GPS 22 32 43 142 59 23).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","147.0855256138","-27.7096334424","10923","Cymbopogon obtectus","1748855","2001-03-18","2001-03-18","1563228","<UNNAMED>","Shirlo Road, North West of Bollon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","145.96198482","-24.30317063","10923","Cymbopogon obtectus","1752926","1998-04-24","1998-04-24","1554614","<UNNAMED>","About 52km ENE of Blackall (GPS 24 18 17 145 57 39)(site 168).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","148.10476674","-28.80621168","10923","Cymbopogon obtectus","1760419","2001-12-08","2001-12-08","1569683","<UNNAMED>","34km N of Hebel on road to Dirranbandi/28km S of Dirranbandi on road to Hebel.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","148.06899916","-24.0881134","10923","Cymbopogon obtectus","1764348","1999-03-17","1999-03-17","1539592","<UNNAMED>","Mt Zamia, steep mid-slope below escarpment.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","147.874565707","-22.4718888679","10923","Cymbopogon obtectus","1772678","2001-01-15","2001-01-15","1559553","<UNNAMED>","Mt Castor, Gemini Peaks section of Peak Range National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","144.4773230028","-28.7104081967","10923","Cymbopogon obtectus","1779435","1997-03-19","1997-03-19","1540606","<UNNAMED>","Currawinya National Park, between Basin Bore and Hoods Range (GPS 28 42 43 144 28 34).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","146.1558414125","-20.1190103815","10923","Cymbopogon obtectus","1780943","2003-06-12","2003-06-12","1552475","<UNNAMED>","14.5km W of Charters Towers (town centre) towards Pentland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","151.9021762925","-25.358971606","10923","Cymbopogon obtectus","1787693","2004-05-05","2004-05-05","1553315","<UNNAMED>","Potts Creek, Burnett River Dam inundation area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","151.3935782007","-25.9936956831","10923","Cymbopogon obtectus","1794931","2008-05-23","2008-05-23","1623793","<UNNAMED>","'Toondahra', Hut paddock, 44km SSE of Mundubbera.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","152.0422222222","-25.5675","10923","Cymbopogon obtectus","1795425","2010-03-26","2010-03-26","1586117","<UNNAMED>","Lower Stony Creek northern edge of Mt Walsh National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","150.21136242","-22.41181187","10923","Cymbopogon obtectus","1796183","2011-04-09","2011-04-09","1606660","<UNNAMED>","Near Pine Mountain, Shoalwater Bay Training Area. Site number 12.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","150.8034895072","-22.6561628696","10923","Cymbopogon obtectus","1796200","2011-04-14","2011-04-14","1611257","<UNNAMED>","Shoalwater Bay Training area. Headland at northern end of Five Rocks Beach, 16.5km north east of Samuel Hill.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","148.8569444444","-26.2591666667","10923","Cymbopogon obtectus","1805071","2010-03-26","2010-03-26","1603881","<UNNAMED>","Gubberamunda State Forest 488 No 2, c. 35km north of Roma.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","151.210825519","-28.2184152797","10923","Cymbopogon obtectus","1812501","2006-10-25","2006-10-25","1606641","<UNNAMED>","State Forest 341 Bringalily, north-eastern portion, 25km North East of Inglewood.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","139.4117526726","-20.4496069742","10923","Cymbopogon obtectus","1815754","2005-05-19","2005-05-19","1590931","<UNNAMED>","Repeater hill near Barkly Hwy, 35km NW of Mt Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","145.55580189","-27.97646941","10923","Cymbopogon obtectus","1817628","2010-11-02","2010-11-02","1620670","<UNNAMED>","Bowra Wildlife Sanctuary, c. 5.4km west of Bowra homestead which is 11.5km north west of Cunnamulla.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","144.95141956","-21.46429486","10923","Cymbopogon obtectus","1822378","2005-04-02","2005-04-02","1590747","<UNNAMED>","Moorrinya National Park, 80km S of Torrens Creek (DEU site 562).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","144.1789591","-25.55744352","10923","Cymbopogon obtectus","1823908","2008-04-17","2008-04-17","1638368","<UNNAMED>","ca. 100m radius of the Hell Hole Gorge on Powell Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
