"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.5844372789","-17.0817980002","21869","Microsorum australiense","1513023","1962-02-01","1962-02-28","1359055","<UNNAMED>","Tinaroo Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.6261073024","-17.5234632658","21869","Microsorum australiense","1516712","1972-09-03","1972-09-03","1392913","<UNNAMED>","Millaa Millaa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.41777739","-17.24846749","21869","Microsorum australiense","1536122","1962-03-01","1962-03-31","1391130","<UNNAMED>","Forestry Reserve 194, Compartment 56, Atherton District.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.2927752114","-16.5734689414","21869","Microsorum australiense","1538259","1975-05-14","1975-05-14","1350287","<UNNAMED>","Mt Lewis.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.5844406357","-17.7484632658","21869","Microsorum australiense","1545144","1950-09-29","1950-09-29","1382910","<UNNAMED>","Tully Falls Forestry road, Koolmoon Creek, ca 18km SSE of Ravenshoe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.29277017","-15.82347188","21869","Microsorum australiense","1552119","1948-09-06","1948-09-06","1382938","<UNNAMED>","Mt Finnigan, west slopes.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.4177800009","-17.581798934","21869","Microsorum australiense","1558589","1913-08-01","1913-08-31","1389512","<UNNAMED>","Ravenshoe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.5011073","-17.49846327","21869","Microsorum australiense","1569574","1891-01-01","1891-12-31","1368512","<UNNAMED>","Between Cairns and Herberton.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.2927748781","-16.5734689414","21869","Microsorum australiense","1570630","1975-05-14","1975-05-14","1364834","<UNNAMED>","Mt Lewis.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.2761082114","-16.5234689414","21869","Microsorum australiense","1583432","1975-09-20","1975-09-20","1340467","<UNNAMED>","11.1km by road WNW of Mt Lewis forestry hut.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.5844372789","-17.0817980002","21869","Microsorum australiense","1593509","1973-09-01","1973-09-30","1433918","<UNNAMED>","Davies Creek Road, Lambs Range, Atherton Tableland.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.5844372789","-17.0817980002","21869","Microsorum australiense","1593546","1974-06-16","1974-06-16","1402175","<UNNAMED>","Lambs Range, Atherton Tableland.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.6094372789","-17.0734646669","21869","Microsorum australiense","1612670","1988-03-27","1988-03-27","1431934","<UNNAMED>","SF607 Davies Creek L.A., 13.1km by road past Davies Creek Falls carpark.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.5964248906","-17.1010594868","21869","Microsorum australiense","1660330","1989-08-11","1989-08-11","1476590","<UNNAMED>","Creek ca. 500km due SW of Mt Haig, off B road (6km from Tinaroo Dam ring road).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.4208013058","-17.3112217743","21869","Microsorum australiense","1675812","1989-08-18","1989-08-18","1464482","<UNNAMED>","6.0km from therton-Herberton Road, southern end of SF194 Herberton Range, tributary of Walsh River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.8927706123","-17.2567980002","21869","Microsorum australiense","1678621","1994-04-12","1994-04-12","1485875","<UNNAMED>","National Park 226, Bellenden Ker, upstream first creek just before ridge track.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.4594440568","-17.3568008199","21869","Microsorum australiense","1717632","1981-04-14","1981-04-14","1478771","<UNNAMED>","State Forest Reserve 194, Parish of Barron Plaths Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.6761073024","-17.6734632658","21869","Microsorum australiense","1776481","1974-05-29","1974-05-29","1521545","<UNNAMED>","S.F.R. 756, Tableland L.A.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.33914824","-16.09695177","21869","Microsorum australiense","1780698","2003-06-23","2003-06-23","1570325","<UNNAMED>","TR 165, McDowall Range, tributary of Baird Creek, site 94.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","145.4427727303","-16.0734705111","21869","Microsorum australiense","1782661","1997-12-02","1997-12-02","1572523","<UNNAMED>","Foothills of Mt Sorrow west of Cape Tribulation.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","145.0594394","-16.24013718","21869","Microsorum australiense","1836554","2002-06-06","2002-06-06","1632906","<UNNAMED>","Mt Windsor Tableland, 4.3km along Adeline Creek Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","145.7011073","-17.64846327","21869","Microsorum australiense","1843719","2004-08-17","2004-08-17","1605144","<UNNAMED>","Adjacent to South Johnston Forestry Camp.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","145.64277061","-17.106798","21869","Microsorum australiense","1943802","1982-10-12","1982-10-12","1437514","<UNNAMED>","Tinaroo Hills, 3.2km up forestry road; 14.6km NE of Tinaroo Dam.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","145.29277017","-15.82347188","21869","Microsorum australiense","1947106","1948-09-21","1948-09-21","1382938","<UNNAMED>","Mt Finnigan, west slopes.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
