"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.6305848","-17.2891661","1306","Scenopoeetes dentirostris","2137939","2020-11-12","2020-11-12","1840997","INCIDENTAL","Lake Eacham and surrounds","1200","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"1","145.28819","-16.59138","1306","Scenopoeetes dentirostris","1972232","2014-09-11","2014-09-11","1730548","INCIDENTAL","Brooklyn","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"2","145.264213","-16.580826","1306","Scenopoeetes dentirostris","1973117","2015-09-27","2015-09-27","1729051","INCIDENTAL","Brooklyn","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"3","145.3677713","-16.16930397","1306","Scenopoeetes dentirostris","538529","1975-11-06","1975-11-06","532616","118379","Site 2, 1020m - Thornton Peak","450","7685","Boles & Longmore (1989)","3461","Department of Environment, Science and Innovation","DES"
"4","146.2094444433","-19.0066666633","1306","Scenopoeetes dentirostris","931557","1984-01-01","1984-12-31","867260","184825","Paluma area","1800","10695","Bransbury (1987)","3461","Department of Environment, Science and Innovation","DES"
"5","145.6302777766","-17.2816666633","1306","Scenopoeetes dentirostris","931656","1984-01-01","1984-12-31","867359","184927","Lake Eacham NP","1800","10695","Bransbury (1987)","3461","Department of Environment, Science and Innovation","DES"
"6","145.6427777766","-17.2566666633","1306","Scenopoeetes dentirostris","931659","1984-01-01","1984-12-31","867362","184930","Lake Barrine NP","1800","10695","Bransbury (1987)","3461","Department of Environment, Science and Innovation","DES"
"7","145.6094444433","-17.1649999966","1306","Scenopoeetes dentirostris","931668","1984-01-01","1984-12-31","867371","184939","Danbulla Forest Drive, Atherton Tableland","6500","10695","Bransbury (1987)","3461","Department of Environment, Science and Innovation","DES"
"8","145.3372222211","-16.5941666633","1306","Scenopoeetes dentirostris","931689","1984-01-01","1984-12-31","867392","184960","Julatten caravan park (=Kingfisher Park)","500","10695","Bransbury (1987)","3461","Department of Environment, Science and Innovation","DES"
"9","145.4344444433","-16.09833333","1306","Scenopoeetes dentirostris","931695","1984-01-01","1984-12-31","867398","184966","Betw Daintree & Bloomfield Rivers (coast/range)","18000","10695","Bransbury (1987)","3461","Department of Environment, Science and Innovation","DES"
"10","145.58443933","-17.26513205","1306","Scenopoeetes dentirostris","524652","1970-06-02","1970-06-02","530525","110458","Atherton Tableland area","15000","7710","Bristowe et al. (1972)","3461","Department of Environment, Science and Innovation","DES"
"11","146.209421205","-19.0067970907","1306","Scenopoeetes dentirostris","555903","1993-09-01","1993-09-30","462335","162152","Paluma area","1800","7717","Britton & Britton (1993)","3461","Department of Environment, Science and Innovation","DES"
"12","145.3719379","-16.16930394","1306","Scenopoeetes dentirostris","473052","1975-11-01","1975-11-30","474613","6854","Thornton Peak - 1020m asl","900","1135","Broadbent & Clark (1976)","3461","Department of Environment, Science and Innovation","DES"
"13","145.63027224","-17.28179853","1306","Scenopoeetes dentirostris","520377","1996-09-01","1996-09-30","524826","101631","Lake Eacham","1800","1171","Carnes & Carnes (1996)","3461","Department of Environment, Science and Innovation","DES"
"14","145.30111111","-16.58583333","1306","Scenopoeetes dentirostris","932729","1996-08-01","1996-08-31","868432","194164","Mt Lewis","1800","9819","Clarke (1996)","3461","Department of Environment, Science and Innovation","DES"
"15","149.90362","-21.0115","1306","Scenopoeetes dentirostris","985284","1985-09-15","","910540","21025-A-IS","Penrith Island","1168","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"16","145.48444193","-17.42763262","1306","Scenopoeetes dentirostris","486066","1983-12-01","1983-12-31","478805","11068","The Crater NP, S of Atherton","900","1280","Crowhurst (1984)","3461","Department of Environment, Science and Innovation","DES"
"17","145.5475","-17.4327","1306","Scenopoeetes dentirostris","923733","1995-01-01","1995-12-31","859436","176666","Barnes Pikle NR, Lot 28 Seamark Rd, 7km WSW Tarzali","500","9914","Dorricott (1998)","3461","Department of Environment, Science and Innovation","DES"
"18","145.8263670795","-17.4154203599","1306","Scenopoeetes dentirostris","1509507","2018-11-26","2018-11-26","1339175","INCIDENTAL","Josephine Falls Wooroonooran National Park","50","15943","Doug Dennis Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"19","145.8222670379","-17.4059067001","1306","Scenopoeetes dentirostris","1509508","2018-11-26","2018-11-26","1339176","INCIDENTAL","Josephine Falls Wooroonooran National Park","50","15943","Doug Dennis Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"20","145.8237892785","-17.4107508027","1306","Scenopoeetes dentirostris","1509509","2018-11-26","2018-11-26","1339177","INCIDENTAL","Josephine Falls Wooroonooran National Park","50","15943","Doug Dennis Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"21","145.1982428873","-16.4296514085","1306","Scenopoeetes dentirostris","894623","1988-12-29","","838255","<UNNAMED>","About 100m west of summit of Roots Mount, upland of Mount Spurgeon Tableland","150","9062","External - Donation","824","Biodiversity Sciences Unit, DES",""
"22","146.40110892","-19.21512116","1306","Scenopoeetes dentirostris","550002","1984-01-01","1984-12-31","468276","144833","Southern end of Paluma Range","3600","7160","Garnett (1985)","3461","Department of Environment, Science and Innovation","DES"
"23","147.01776797","-19.44845033","1306","Scenopoeetes dentirostris","550142","1984-01-01","1984-12-31","468123","144973","Saddle Mountain nr Townsville","1800","7160","Garnett (1985)","3461","Department of Environment, Science and Innovation","DES"
"24","146.1731216802","-18.9953173153","1306","Scenopoeetes dentirostris","896095","1994-12-02","1994-12-03","839020","<UNNAMED>","Birthday Creek (around hut), Paluma SF","400","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"25","145.5924308226","-17.8550901938","1306","Scenopoeetes dentirostris","896102","1994-12-08","1994-12-09","839014","<UNNAMED>","Culpa Road, SF 605, 1.7km South of Koombooloomba Dam Rd","400","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"26","145.5465223637","-17.7680040971","1306","Scenopoeetes dentirostris","898160","1994-12-09","1994-12-10","839314","<UNNAMED>","Tully Falls Road","50","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"27","145.5255434577","-17.7154362498","1306","Scenopoeetes dentirostris","896067","1994-12-15","","838864","<UNNAMED>","SF 251, Tully Falls Road","400","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"28","145.4239035327","-17.300796152","1306","Scenopoeetes dentirostris","896082","1994-12-16","","838886","<UNNAMED>","Mt Baldy SF, Mt Baldy Road","400","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"29","145.5921434876","-17.8556303112","1306","Scenopoeetes dentirostris","897698","1995-12-09","1995-12-18","839313","<UNNAMED>","Start Koombooloomba Pocket Track, SF 605","50","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"30","145.4255279593","-17.2978268949","1306","Scenopoeetes dentirostris","897703","1995-12-11","1995-12-22","839267","<UNNAMED>","Mt Baldy","999","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"31","145.7722007997","-17.2374380469","1306","Scenopoeetes dentirostris","897388","1996-06-23","1996-06-24","838144","<UNNAMED>","Goldsborough Valley Camping Area","400","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"32","145.2055438986","-16.4604372402","1306","Scenopoeetes dentirostris","896905","1996-06-25","1996-06-26","837881","<UNNAMED>","Adjacent to Sandy Creek, south of Mt Spurgeon","750","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"33","145.5402762736","-17.7310889996","1306","Scenopoeetes dentirostris","895195","1999-11-20","","837983","<UNNAMED>","Ravenshoe SF - General","150","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"34","145.60110543","-17.19846568","1306","Scenopoeetes dentirostris","538592","1989-10-01","1989-10-31","532561","118442","NE margin of Atherton Tableland","900","7012","Grant & Laurance (1991)","3461","Department of Environment, Science and Innovation","DES"
"35","146.18444426","-18.98178927","1306","Scenopoeetes dentirostris","524888","1970-01-01","1970-12-31","530290","110694","Paluma-Mt Spec area","6000","7031","Griffin (1974)","3461","Department of Environment, Science and Innovation","DES"
"36","146.209421205","-19.0067970907","1306","Scenopoeetes dentirostris","555917","1987-10-01","1987-10-31","462349","162166","Paluma area","1800","7037","Griffin (1987)","3461","Department of Environment, Science and Innovation","DES"
"37","146.18444431","-18.99845595","1306","Scenopoeetes dentirostris","538708","1990-01-01","1990-12-31","532438","118558","Nth end Paluma Range","8000","7039","Griffin (1995)","3461","Department of Environment, Science and Innovation","DES"
"38","145.30110601","-15.70680498","1306","Scenopoeetes dentirostris","520256","1964-06-25","1964-06-25","524943","101510","SW slope Mt Amos, Big Tableland","900","1727","Hall (1974)","3461","Department of Environment, Science and Innovation","DES"
"39","145.642775","-17.74013081","1306","Scenopoeetes dentirostris","520421","1964-07-22","1964-07-22","524750","101675","Walter Hill Ra. betw Kareeya Power Stn & Ravenshoe","3600","1727","Hall (1974)","3461","Department of Environment, Science and Innovation","DES"
"40","145.639790449","-16.887622848","1306","Scenopoeetes dentirostris","459397","1999-09-11","","453172","INCIDENTAL","Barron Gorge NP","2000","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"41","145.53278","-17.55779","1306","Scenopoeetes dentirostris","1265241","2012-11-08","2012-11-08","1139208","INCIDENTAL","NW slopes Mount Fisher Tree and Ranson property","25","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"42","145.53296","-17.55685","1306","Scenopoeetes dentirostris","1265242","2012-11-08","2012-11-08","1139209","INCIDENTAL","NW slopes Mount Fisher Tree and Ranson property","25","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"43","145.53314","-17.55612","1306","Scenopoeetes dentirostris","1265243","2012-11-08","2012-11-08","1139210","INCIDENTAL","NW slopes Mount Fisher Tree and Ranson property","25","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"44","145.53526","-17.54917","1306","Scenopoeetes dentirostris","1265258","2012-11-08","2012-11-08","1139225","INCIDENTAL","NW slopes Mount Fisher Tree and Ranson property","25","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"45","145.52177","-17.44496","1306","Scenopoeetes dentirostris","1265261","2012-11-20","2012-11-20","1139228","INCIDENTAL","Seamark Road SW of Malanda","20","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"46","145.52083","-17.44449","1306","Scenopoeetes dentirostris","1265262","2012-11-20","2012-11-20","1139229","INCIDENTAL","Seamark Road SW of Malanda","20","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"47","145.5206","-17.44433","1306","Scenopoeetes dentirostris","1265263","2012-11-20","2012-11-20","1139230","INCIDENTAL","Seamark Road SW of Malanda","20","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"48","145.52","-17.44388","1306","Scenopoeetes dentirostris","1265264","2012-11-20","2012-11-20","1139231","INCIDENTAL","Seamark Road SW of Malanda","20","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"49","145.52341","-17.44353","1306","Scenopoeetes dentirostris","1265265","2012-11-20","2012-11-20","1139232","INCIDENTAL","Seamark Road SW of Malanda","20","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"50","145.52274","-17.4432","1306","Scenopoeetes dentirostris","1265266","2012-11-20","2012-11-20","1139233","INCIDENTAL","Seamark Road SW of Malanda","20","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"51","145.51947","-17.44217","1306","Scenopoeetes dentirostris","1265267","2012-11-20","2012-11-20","1139234","INCIDENTAL","Seamark Road SW of Malanda","20","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"52","145.52092","-17.44216","1306","Scenopoeetes dentirostris","1265268","2012-11-20","2012-11-20","1139235","INCIDENTAL","Seamark Road SW of Malanda","20","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"53","145.51936","-17.44174","1306","Scenopoeetes dentirostris","1265270","2012-11-20","2012-11-20","1139237","INCIDENTAL","Seamark Road SW of Malanda","20","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"54","145.51828","-17.44138","1306","Scenopoeetes dentirostris","1265272","2012-11-20","2012-11-20","1139239","INCIDENTAL","Seamark Road SW of Malanda","20","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"55","145.51993","-17.44135","1306","Scenopoeetes dentirostris","1265273","2012-11-20","2012-11-20","1139240","INCIDENTAL","Seamark Road SW of Malanda","20","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"56","145.51909","-17.44111","1306","Scenopoeetes dentirostris","1265274","2012-11-20","2012-11-20","1139241","INCIDENTAL","Seamark Road SW of Malanda","20","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"57","145.52536","-17.44068","1306","Scenopoeetes dentirostris","1265275","2012-11-20","2012-11-20","1139242","INCIDENTAL","Seamark Road SW of Malanda","20","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"58","145.52792","-17.44055","1306","Scenopoeetes dentirostris","1265276","2012-11-20","2012-11-20","1139243","INCIDENTAL","Seamark Road SW of Malanda","20","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"59","145.52945","-17.44026","1306","Scenopoeetes dentirostris","1265278","2012-11-20","2012-11-20","1139245","INCIDENTAL","Seamark Road SW of Malanda","20","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"60","145.53113","-17.43958","1306","Scenopoeetes dentirostris","1265279","2012-11-20","2012-11-20","1139246","INCIDENTAL","Seamark Road SW of Malanda","20","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"61","145.542013","-17.554888","1306","Scenopoeetes dentirostris","1265386","2013-02-11","2013-02-11","1139151","INCIDENTAL","NW slopes Mount Fisher Malaan NP","1000","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"62","145.5385555555","-17.6400833333","1306","Scenopoeetes dentirostris","1038587","2008-01-28","","954363","INCIDENTAL","Majors Mountain south of Ravenshoe","50","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"63","145.6257222222","-17.3404472222","1306","Scenopoeetes dentirostris","1264931","2013-03-07","","1138851","INCIDENTAL","Lot 33 Fig Tree Close ENE Malanda","100","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"64","145.0024979642","-16.2118523243","1306","Scenopoeetes dentirostris","1443203","2017-11-25","2017-11-25","1279056","INCIDENTAL","Mount Windsor National Park, north-west of Mount Carbine, NEQ.","50","15950","Jesse Rowlands northern spotted-tailed quoll Masters project","199","Private Individual",""
"65","146.067752735","-18.4318000654","1306","Scenopoeetes dentirostris","555859","1986-08-23","1986-08-23","462406","162108","Dalrymple Track betw Dalrymple Ck and top","3000","6851","Johnson (1986)","3461","Department of Environment, Science and Innovation","DES"
"66","145.4894444444","-17.2722222222","1306","Scenopoeetes dentirostris","2047717","2021-09-12","2021-09-12","1733959","INCIDENTAL","Atherton, Magnolia Street.","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"67","145.25110655","-15.91513791","1306","Scenopoeetes dentirostris","524548","1770-05-23","1976-12-31","530654","110354","Bloomfield River Region - CYP","30000","6691","Kikkawa (1976)","3461","Department of Environment, Science and Innovation","DES"
"68","145.68443757","-17.19846494","1306","Scenopoeetes dentirostris","538593","1989-11-01","1989-11-01","532562","118443","Western edge Lamb Range nr Mulgrave R escarpment","900","6744","Laurance et al. (1996)","3461","Department of Environment, Science and Innovation","DES"
"69","146.18444426","-18.98178927","1306","Scenopoeetes dentirostris","548985","1966-01-01","1966-12-31","469290","143791","Paluma area, north Queensland","6000","6750","Lavery (1968)","3461","Department of Environment, Science and Innovation","DES"
"70","147.26776575","-19.71511468","1306","Scenopoeetes dentirostris","549176","1972-01-01","1972-12-31","469100","143982","Lower Burdekin River district","37000","6760","Lavery etal. (1974)","3461","Department of Environment, Science and Innovation","DES"
"71","145.88861067","-18.34845957","1306","Scenopoeetes dentirostris","520466","1882-01-01","1882-12-31","524736","101720","Coast Mountains plateau nr Herbert Vale","12000","2139","Lumholtz (1889)","3461","Department of Environment, Science and Innovation","DES"
"72","145.27610657","-16.58180353","1306","Scenopoeetes dentirostris","472793","1984-10-06","1984-10-06","474220","7297","Mt Lewis","1800","2167","Magarry (1984)","3461","Department of Environment, Science and Innovation","DES"
"73","145.6427719","-17.25679854","1306","Scenopoeetes dentirostris","520364","1996-09-21","1996-09-21","524813","101618","Lake Barrine NP","1800","2174","Magarry (1996)","3461","Department of Environment, Science and Innovation","DES"
"74","145.4861111111","-17.4281944444","1306","Scenopoeetes dentirostris","1001936","2006-10-05","2006-10-05","921419","<UNNAMED>","Mnt Hypipamee NP","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"75","145.63438","-17.28634","1306","Scenopoeetes dentirostris","1342362","2011-12-12","","1201625","INCIDENTAL","Chambers Wildlife Lodge","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"76","145.27558","-16.59289","1306","Scenopoeetes dentirostris","1342365","2011-12-13","","1201678","INCIDENTAL","Clearing, Mt Lewis","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"77","145.76267","-17.37898","1306","Scenopoeetes dentirostris","1343393","2013-10-11","","1201528","INCIDENTAL","Bartle Frere Western Access Campground, Wooroonooran NP","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"78","146.15992","-18.97663","1306","Scenopoeetes dentirostris","1343394","2013-10-11","","1201529","INCIDENTAL","Birthday Creek Falls, Paluma Range National Park","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"79","145.62112","-17.09202","1306","Scenopoeetes dentirostris","1343407","2013-10-13","","1201542","INCIDENTAL","Dambula State Forest","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"80","145.27558","-16.59289","1306","Scenopoeetes dentirostris","1343419","2013-10-14","","1201580","INCIDENTAL","Mt Lewis Clearing","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"81","145.6297222222","-17.2865277777","1306","Scenopoeetes dentirostris","892775","2004-10-19","","834670","INCIDENTAL","Lake Eacham NP","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"82","145.2752777777","-16.5927777777","1306","Scenopoeetes dentirostris","892913","2004-10-23","","834816","INCIDENTAL","Mt Lewis","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"83","145.2752777777","-16.5927777777","1306","Scenopoeetes dentirostris","892914","2001-11-24","","834817","INCIDENTAL","Mount Lewis - 1st clearing after concrete ford crossing","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"84","145.6404166666","-17.2456944444","1306","Scenopoeetes dentirostris","892920","2004-10-19","2004-10-20","834672","INCIDENTAL","Lake Barrine","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"85","145.75110203","-16.92763228","1306","Scenopoeetes dentirostris","471804","1910-01-01","1910-12-31","480706","8749","Cairns","3600","2201","Mathews (1910-1927)","3461","Department of Environment, Science and Innovation","DES"
"86","145.47610747","-17.26513254","1306","Scenopoeetes dentirostris","476159","1910-01-01","1910-12-31","479409","10159","Atherton","1800","2201","Mathews (1910-1927)","3461","Department of Environment, Science and Innovation","DES"
"87","145.85527148","-17.52346327","1306","Scenopoeetes dentirostris","485810","1910-01-01","1910-12-31","478559","11485","Johnstone River","23000","2217","Mathews (1915)","3461","Department of Environment, Science and Innovation","DES"
"88","145.6427777766","-17.24833333","1306","Scenopoeetes dentirostris","932628","1930-01-01","1930-12-31","868331","194063","Lake Barrine (land)","1800","6494","Mayo (1931)","3461","Department of Environment, Science and Innovation","DES"
"89","145.7677776666","-17.4399999966","1306","Scenopoeetes dentirostris","936223","1770-05-23","1952-12-31","871926","201286","Russell River [upper]","5400","10320","Mayr & Jennings (1952)","3461","Department of Environment, Science and Innovation","DES"
"90","145.5844443333","-17.27333333","1306","Scenopoeetes dentirostris","936253","1770-05-23","1952-12-31","871956","201316","Allumbah [Yungaburra]","1800","10320","Mayr & Jennings (1952)","3461","Department of Environment, Science and Innovation","DES"
"91","145.476111","-17.22333333","1306","Scenopoeetes dentirostris","936271","1770-05-23","1952-12-31","871974","201334","Tolga","1800","10320","Mayr & Jennings (1952)","3461","Department of Environment, Science and Innovation","DES"
"92","144.980052","-16.207471","1306","Scenopoeetes dentirostris","1254723","2011-09-14","2011-09-14","1130809","<UNNAMED>","Main house (Mann Jones's House), Mount Windsor National Park","50","13524","Mount Windsor","3461","Department of Environment, Science and Innovation","DES"
"93","145.8094444433","-18.2066666633","1306","Scenopoeetes dentirostris","938770","1770-05-23","1996-12-31","874469","204819","Kirrama SF","7500","10378","Nielsen (1996)","3461","Department of Environment, Science and Innovation","DES"
"94","145.6302777766","-17.2816666633","1306","Scenopoeetes dentirostris","938828","1770-05-23","1996-12-31","874527","204877","Lake Eacham (land)","1800","10378","Nielsen (1996)","3461","Department of Environment, Science and Innovation","DES"
"95","145.6427777766","-17.2566666633","1306","Scenopoeetes dentirostris","938838","1770-05-23","1996-12-31","874537","204887","Lake Barrine (land)","1800","10378","Nielsen (1996)","3461","Department of Environment, Science and Innovation","DES"
"96","145.30111111","-16.58583333","1306","Scenopoeetes dentirostris","938938","1770-05-23","1996-12-31","874637","204987","Mt Lewis area","1800","10378","Nielsen (1996)","3461","Department of Environment, Science and Innovation","DES"
"97","145.28443926","-15.81930475","1306","Scenopoeetes dentirostris","543371","1770-05-23","1993-12-31","537753","123227","Finnigan Peak","3600","6442","Nix (1993)","121","Public Domain","PD"
"98","145.3761045","-16.16513725","1306","Scenopoeetes dentirostris","543373","1770-05-23","1993-12-31","537755","123229","Thornton Peak","1800","6442","Nix (1993)","121","Public Domain","PD"
"99","145.20110743","-16.31513733","1306","Scenopoeetes dentirostris","543375","1770-05-23","1993-12-31","537757","123231","Carbine/Windsor Tableland","20000","6442","Nix (1993)","121","Public Domain","PD"
"100","145.58443933","-17.26513205","1306","Scenopoeetes dentirostris","543378","1770-05-23","1993-12-31","537760","123234","Atherton Tableland","15000","6442","Nix (1993)","121","Public Domain","PD"
"101","146.20944406","-19.00678908","1306","Scenopoeetes dentirostris","543382","1770-05-23","1993-12-31","537764","123238","Paluma","5400","6442","Nix (1993)","121","Public Domain","PD"
"102","146.08441894","-18.402633483","1306","Scenopoeetes dentirostris","555856","1986-08-24","1986-08-24","462403","162105","Dalrymple Track betw Cardwell end and bridge","3000","6444","Nolan (1986)","3461","Department of Environment, Science and Innovation","DES"
"103","145.34277205","-16.6068032","1306","Scenopoeetes dentirostris","472636","1979-07-01","1979-07-31","481099","7455","Julatten area incl 'Ptilorus'","5000","2595","QOS Newsl. 12(1) (1981)","3461","Department of Environment, Science and Innovation","DES"
"104","145.2752777777","-16.5927777777","1306","Scenopoeetes dentirostris","1200753","2012-01-08","","1084058","INCIDENTAL",""The clearing", Mt Lewis, NEQ","10","8560","R. Johnson Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"105","145.6253833333","-17.3407666666","1306","Scenopoeetes dentirostris","1274511","2013-04-25","2013-04-25","1144466","FTC1","Lot 33 Fig Tree Close ENE Malanda","20","13939","Rainforest bird census Wet Tropics","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"106","145.6126666666","-17.0188055555","1306","Scenopoeetes dentirostris","1306768","2013-12-02","","1172339","INCIDENTAL","Kahpahlim Rock (Lambs Head) Walking Track","15","13939","Rainforest bird census Wet Tropics","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"107","145.6140111111","-17.0178027777","1306","Scenopoeetes dentirostris","1306769","2013-12-02","","1172340","INCIDENTAL","Kahpahlim Rock (Lambs Head) Walking Track","15","13939","Rainforest bird census Wet Tropics","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"108","145.6142861111","-17.0173861111","1306","Scenopoeetes dentirostris","1306770","2013-12-02","","1172341","INCIDENTAL","Kahpahlim Rock (Lambs Head) Walking Track","15","13939","Rainforest bird census Wet Tropics","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"109","145.6312222222","-17.0167222222","1306","Scenopoeetes dentirostris","1306773","2013-12-02","","1172344","INCIDENTAL","Kahpahlim Rock (Lambs Head) Walking Track","200","13939","Rainforest bird census Wet Tropics","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"110","145.6234777777","-17.0268138888","1306","Scenopoeetes dentirostris","1306777","2013-12-02","","1172348","INCIDENTAL","Kahpahlim Rock (Lambs Head) Walking Track","750","13939","Rainforest bird census Wet Tropics","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"111","145.5223055555","-17.6944722222","1306","Scenopoeetes dentirostris","1306873","2013-10-06","","1172755","INCIDENTAL","Charmillin Creek walking track, Tully Falls NP","20","13939","Rainforest bird census Wet Tropics","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"112","145.5232222222","-17.6926388888","1306","Scenopoeetes dentirostris","1306876","2013-10-06","","1172758","INCIDENTAL","Charmillin Creek walking track, Tully Falls NP","20","13939","Rainforest bird census Wet Tropics","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"113","145.5223888888","-17.6913888888","1306","Scenopoeetes dentirostris","1306877","2013-10-06","","1172759","INCIDENTAL","Charmillin Creek walking track, Tully Falls NP","20","13939","Rainforest bird census Wet Tropics","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"114","145.5225277777","-17.6906111111","1306","Scenopoeetes dentirostris","1306878","2013-10-06","","1172760","INCIDENTAL","Charmillin Creek walking track, Tully Falls NP","20","13939","Rainforest bird census Wet Tropics","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"115","145.5223888888","-17.6878888888","1306","Scenopoeetes dentirostris","1306879","2013-10-06","","1172761","INCIDENTAL","Charmillin Creek walking track, Tully Falls NP","20","13939","Rainforest bird census Wet Tropics","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"116","145.5226388888","-17.68575","1306","Scenopoeetes dentirostris","1306882","2013-10-06","","1172764","INCIDENTAL","Charmillin Creek walking track, Tully Falls NP","20","13939","Rainforest bird census Wet Tropics","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"117","145.5214722222","-17.6976111111","1306","Scenopoeetes dentirostris","1306910","2013-10-06","","1172752","INCIDENTAL","Charmillin Creek walking track, Tully Falls NP","20","13939","Rainforest bird census Wet Tropics","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"118","145.5203333333","-17.6949722222","1306","Scenopoeetes dentirostris","1306911","2013-10-06","","1172753","INCIDENTAL","Charmillin Creek walking track, Tully Falls NP","20","13939","Rainforest bird census Wet Tropics","2141","Threatened Species Group Environment and Heritage Protection","EHP"
