"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","153.2427088166","-24.906739","2188","Anabaena","1670698","1987-05-01","1987-05-01","1469566","<UNNAMED>","Lake Minker, Fraser Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","153.0593825543","-25.5234041154","2188","Anabaena","1687066","1987-04-28","1987-04-28","1512341","<UNNAMED>","Lake Benaroon, Fraser Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","153.1760448847","-25.3400723367","2188","Anabaena","1687078","1987-05-08","1987-05-08","1467374","<UNNAMED>","Lake Garawongera, Fraser Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","153.0927204314","-26.4567361483","2188","Anabaena","1695850","1968-03-17","1968-03-17","1474330","<UNNAMED>","Lake Weyba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","153.2927088166","-24.9400723334","2188","Anabaena","1697849","1987-05-02","1987-05-02","1484342","<UNNAMED>","Ocean Lake, Fraser Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","153.1427115514","-25.4567390033","2188","Anabaena","1697861","1987-04-30","1987-04-30","1489261","<UNNAMED>","Lake Wabby, Fraser Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","153.0593825543","-25.5067374487","2188","Anabaena","1706137","1987-04-28","1987-04-28","1482106","<UNNAMED>","Jennings Lake, Fraser Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","153.209378218","-25.2067390033","2188","Anabaena","1711871","1987-05-05","1987-05-05","1469560","<UNNAMED>","Lake Allom, Fraser Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","153.1760448847","-25.22340567","2188","Anabaena","1712251","1987-05-04","1987-05-04","1489249","<UNNAMED>","Lake Coomboo, Fraser Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","153.5010595785","-27.4983954071","2188","Anabaena","1712253","1987-04-23","1987-04-23","1467371","<UNNAMED>","Honeyeater Lake, Moreton Island.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","153.2260448847","-25.1567390033","2188","Anabaena","1712287","1987-05-03","1987-05-03","1509478","<UNNAMED>","Lake Bowarrady, Fraser Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","153.0593825543","-25.5734041154","2188","Anabaena","1716106","1987-05-08","1987-05-08","1509461","<UNNAMED>","Red Lagoon, Fraser Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","153.2260448847","-25.22340567","2188","Anabaena","1716128","1987-05-05","1987-05-05","1509466","<UNNAMED>","Deepwater Lake, Fraser Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","153.4927319707","-27.5400679778","2188","Anabaena","1716149","1987-04-22","1987-04-22","1489255","<UNNAMED>","Blue Lake, North Stradbroke Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
