"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","150.49263","-26.47912","12172","Blyxa aubertii","1170510","2010-04-21","2010-04-22","1057570","cb_00317BG","North West of Chinchilla","100","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"1","146.5011068321","-19.4984510346","12172","Blyxa aubertii","1512110","1957-06-01","1957-06-30","1362399","<UNNAMED>","Townsville District.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.58443431","-16.91513334","12172","Blyxa aubertii","1512116","1962-04-28","1962-04-28","1372500","<UNNAMED>","Davies Creek (Mareeba District) alt. 400m.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","146.0844334193","-17.5817939539","12172","Blyxa aubertii","1536816","1943-09-14","1943-09-14","1362858","<UNNAMED>","Near El Arish.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.5011073024","-17.4984632658","12172","Blyxa aubertii","1546619","1960-07-03","1960-07-03","1370057","<UNNAMED>","Russell River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.0844394","-16.08180384","12172","Blyxa aubertii","1551735","1943-07-22","1943-07-22","1382147","<UNNAMED>","Bamboo Creek, 10 miles N of Mossman, in quiet backwaters.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","153.0843904203","-26.5817363987","12172","Blyxa aubertii","1554226","1960-03-20","1960-03-20","1379836","<UNNAMED>","5 miles W of Coolum.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.58443728","-17.24846467","12172","Blyxa aubertii","1561772","1954-08-03","1954-08-03","1368410","<UNNAMED>","In Barron River, Atherton-Yungaburra Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.3261035","-15.87347188","12172","Blyxa aubertii","1568738","1976-05-22","1976-05-22","1343226","<UNNAMED>","Approx. 10km N of Ayton, Cooktown Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","149.50107946","-21.49842861","12172","Blyxa aubertii","1569135","1959-10-01","1959-10-31","1363903","<UNNAMED>","Between Sarina and Carmila.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","152.9177355","-27.4150731","12172","Blyxa aubertii","1576514","1943-04-25","1943-04-25","1382146","<UNNAMED>","Samford.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.91777775","-18.08179432","12172","Blyxa aubertii","1576567","1960-07-01","1960-07-01","1352609","<UNNAMED>","Murray River, Bruce Highway.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.58443431","-16.91513334","12172","Blyxa aubertii","1582055","1962-04-25","1962-04-25","1372500","<UNNAMED>","Davies Creek (Mareeba District) alt. 400m.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","153.0843904203","-26.5817363987","12172","Blyxa aubertii","1583884","1960-03-01","1960-03-31","1363902","<UNNAMED>","Three miles inland from Coolum.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","142.0094574529","-13.1234961316","12172","Blyxa aubertii","1584704","1982-05-29","1982-05-29","1428515","<UNNAMED>","0.2km W of Watson River crossing on the Merluna-Aurukun Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","144.87611461","-16.87347093","12172","Blyxa aubertii","1592468","1984-04-13","1984-04-13","1404414","<UNNAMED>","Richards Creek ca 1km S of the abandoned Mount Mulligan mine site. A dam c. 0.5 cm W of Dimbulah to Mount Mulligan road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","142.376120822","-10.9235048774","12172","Blyxa aubertii","1594233","1985-08-31","1985-08-31","1405546","<UNNAMED>","Burster Creek, 4.3km S of Bamaga along the telegraph line.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.8083333333","-18.5916666667","12172","Blyxa aubertii","1595372","1951-08-13","1951-08-13","1452837","<UNNAMED>","Stony Creek, near Wallaman Falls, c. W of Ingham.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","143.0761143423","-12.3401625414","12172","Blyxa aubertii","1595753","1978-06-17","1978-06-17","1409970","<UNNAMED>","Temple Bay, ca. 4km NW of Glennie Inlet.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","145.1261133342","-17.706798934","12172","Blyxa aubertii","1601518","1982-05-26","1982-05-26","1450477","<UNNAMED>","About 3-5km SE of Mt Garnet.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","143.2511163","-12.74849401","12172","Blyxa aubertii","1622425","1948-06-07","1948-06-07","1381624","<UNNAMED>","Iron Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","145.75110395","-17.081798","12172","Blyxa aubertii","1623595","1979-08-17","1979-08-17","1455352","<UNNAMED>","Along Behanna Creek, few miles S of Gordonvale.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","141.7594723039","-15.4901570975","12172","Blyxa aubertii","1634976","1980-08-13","1980-08-13","1462550","<UNNAMED>","Magnificent Creek, Kowanyama Aboriginal Community ca. 1km SE of community.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","142.87612719","-14.80682039","12172","Blyxa aubertii","1635514","1980-10-08","1980-10-08","1442464","<UNNAMED>","Coleman River, 17km by road W of Musgrave on road to Edward River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","143.292782963","-12.7234940108","12172","Blyxa aubertii","1647576","1970-08-12","1970-08-12","1430580","<UNNAMED>","Cape York Peninsula, Iron Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","143.292782963","-12.7068273441","12172","Blyxa aubertii","1650312","1980-02-25","1980-02-25","1416445","<UNNAMED>","Crossing of the Middle Claudie River, ca. 8km N of Lockhart River airfield.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","141.8761234956","-11.9568384715","12172","Blyxa aubertii","1657056","1983-08-07","1983-08-07","1433695","<UNNAMED>","2.5km SW of the aboriginal settlement at Mapoon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","146.09276709","-17.82346062","12172","Blyxa aubertii","1664882","1992-10-15","1992-10-15","1507106","<UNNAMED>","Cedar Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","149.2510955881","-23.9150899793","12172","Blyxa aubertii","1668373","1996-03-11","1996-03-11","1515288","<UNNAMED>","Mimosa Creek crossing, Blackdown Tableland.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","145.34276894","-15.30680592","12172","Blyxa aubertii","1669941","1990-05-22","1990-05-22","1492655","<UNNAMED>","South Cape Bedford.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","146.1761088751","-18.840122672","12172","Blyxa aubertii","1721407","1994-10-16","1994-10-16","1571171","<UNNAMED>","Waterview Ck, Sth of Ingham.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","152.9177313286","-26.7484076814","12172","Blyxa aubertii","1722610","1994-01-01","1994-01-31","1525592","<UNNAMED>","Ewan Maddock Dam.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","145.88138172","-17.44790911","12172","Blyxa aubertii","1724438","1999-10-18","1999-10-18","1532923","<UNNAMED>","Woopen Creek, c. 7 km W of Bruce Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","145.4177727303","-16.1998594","12172","Blyxa aubertii","1725923","2001-05-12","2001-05-12","1576906","<UNNAMED>","A small tributary of MacKenzie Creek approx 3/4km east of Cape Tribulation Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","146.07360009","-17.5912384","12172","Blyxa aubertii","1735071","1997-08-17","1997-08-17","1555712","<UNNAMED>","About 6km W of Mourilyan Harbour.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","146.49382778","-19.12278879","12172","Blyxa aubertii","1762959","2004-07-07","2004-07-07","1540247","<UNNAMED>","Leichhardt Creek Bridge, S of Rollingstone, on Bruce Highway and Rollingstone Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","143.0055891046","-19.2418057416","12172","Blyxa aubertii","1763634","1999-04-13","1999-04-13","1577878","<UNNAMED>","Nana Spring, New Water, NW of Richmond.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","146.5539949702","-19.1746670395","12172","Blyxa aubertii","1766060","2003-08-20","2003-08-20","1577706","<UNNAMED>","Bluewater Creek north of Townsville, downstream of bridge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","146.3947222197","-19.0503999","12172","Blyxa aubertii","1767292","2002-01-20","2002-01-20","1545019","<UNNAMED>","Rollingstone Creek, just upstream from Bruce Hwy.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","145.2291590591","-15.505694102","12172","Blyxa aubertii","1787485","1997-08-01","1997-08-01","1543746","<UNNAMED>","Keatings Lagoon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","141.8549239364","-12.0527026521","12172","Blyxa aubertii","1817838","2009-11-07","2009-11-07","1594589","<UNNAMED>","Alligator Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","146.4471690757","-19.1023165955","12172","Blyxa aubertii","1828389","2004-03-29","2004-03-29","1607996","<UNNAMED>","Saltwater Creek, approx 4km SW of Toomulla, Clemant State Forest, 30km NW of Townsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","145.96625","-17.91841667","12172","Blyxa aubertii","1837164","2007-05-30","2007-05-30","1601509","<UNNAMED>","Amarantha Pty Ltd, un-named creek off Tully-Mission Beach road, site 164.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","145.5594372789","-17.3067980002","12172","Blyxa aubertii","1841316","1976-05-24","1976-05-24","1583494","<UNNAMED>","Leslie Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","141.66797222","-14.47325","12172","Blyxa aubertii","1845039","2010-06-17","2010-06-17","1615224","<UNNAMED>","Christmas Creek - Eddy's Camp N of Pormpuraaw.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","143.7177777778","-14.4116666667","12172","Blyxa aubertii","1866456","2013-06-26","2013-06-26","1651837","<UNNAMED>","Lama Lama National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","143.6788888889","-14.4880555556","12172","Blyxa aubertii","1879182","2013-06-11","2013-06-11","1652912","<UNNAMED>","Lilyvale Station, Lilyvale Creek crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","149.5385865083","-22.6123160712","12172","Blyxa aubertii","1884382","1996-04-25","1996-04-25","1486333","<UNNAMED>","Granite Creek, north of Marlborough.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","144.5144444444","-14.375","12172","Blyxa aubertii","1898698","2006-10-26","2006-10-26","1695146","<UNNAMED>","Cape Melville National Park, Ninian Bay track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","142.17444444","-15.46166667","12172","Blyxa aubertii","1903331","2010-06-08","2010-06-08","1680597","<UNNAMED>","Rock hole near Emu Lagoon, Errk Oykangand NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","142.1825","-15.46194444","12172","Blyxa aubertii","1905499","2010-09-02","2010-09-02","1684091","<UNNAMED>","About 500m E of Emu Lagoon, Errk Oykangand (CYPAL) NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","145.21222222","-17.48388889","12172","Blyxa aubertii","1907921","2010-04-18","2010-04-18","1699236","<UNNAMED>","Upper Emu Creek mining area, south of Irvine bank.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","142.8241666667","-12.4033333333","12172","Blyxa aubertii","1909871","2007-06-15","2007-06-15","1699605","<UNNAMED>","Bromley Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","145.3861111111","-18.4394444444","12172","Blyxa aubertii","1915162","2008-10-09","2008-10-09","1697744","<UNNAMED>","Wairuna Lagoon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","142.17138889","-15.46277778","12172","Blyxa aubertii","1920075","2010-06-09","2010-06-09","1701851","<UNNAMED>","Emu Lagoon, Errk Oykangand NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","142.17444444","-15.46166667","12172","Blyxa aubertii","1920703","2010-06-08","2010-06-08","1681250","<UNNAMED>","Rock Hole near Emu lagoon, Errk Oykangand NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","144.2141666667","-14.9880555556","12172","Blyxa aubertii","1923912","2010-06-29","2010-06-29","1706857","<UNNAMED>","4.2km along Kennedy Lakes track, Lakefield NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","152.9177355","-27.4150731","12172","Blyxa aubertii","1938449","1944-04-07","1944-04-07","1438057","<UNNAMED>","Samford near Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","145.5011073024","-17.4984632658","12172","Blyxa aubertii","1946820","1961-06-01","1961-06-30","1349720","<UNNAMED>","Near Mareeba.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","153.0843943145","-27.2484026839","12172","Blyxa aubertii","1949560","1957-03-03","1957-03-03","1718741","<UNNAMED>","Redcliffe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","145.2511022718","-15.4151392539","12172","Blyxa aubertii","1949610","1970-05-15","1970-05-15","1676046","<UNNAMED>","Near Cooktown.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","145.5844372789","-17.4151313336","12172","Blyxa aubertii","1955864","1943-08-23","1943-08-23","1376958","<UNNAMED>","Malanda.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","143.8666666667","-15.65","12172","Blyxa aubertii","2137530","1980-04-22","1980-04-22","1840578","<UNNAMED>","11.3km from Kennedy River Crossing on the Fairview-Kimba Road on track to King River Outstation.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","143.0055","-19.2417","12172","Blyxa aubertii","1178372","1999-01-01","1999-12-31","1065010","<UNNAMED>","Nara","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"64","145.23105","-18.2622","12172","Blyxa aubertii","1133191","2008-10-09","","1025036","0910_2flor","Wairuna Lake. Trampling of foreshore. Associated with Fauna site, 0910_2faun","5","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
"65","145.23105","-18.2622","12172","Blyxa aubertii","1133191","2008-10-09","","1025036","0910_2flor","Wairuna Lake. Trampling of foreshore. Associated with Fauna site, 0910_2faun","5","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
