"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","150.834417308","-25.665086494","17106","Fimbristylis depauperata","29376","1972-01-01","1972-01-01","12098","LST NARACS3","Narayen","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"1","153.034389109","-26.331739262","17106","Fimbristylis depauperata","28912","1983-03-01","1983-03-01","11898","LST COOLFL2","Great Sandy NP - Cooloola","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"2","153.051053467","-26.081739718","17106","Fimbristylis depauperata","28897","1986-12-31","1986-12-31","11883","LST COOLFL1","Great Sandy NP - Cooloola","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"3","146.4505555555","-19.0894444444","17106","Fimbristylis depauperata","460921","2001-01-24","2001-01-24","454530","INCIDENTAL","clemount state forest","10","4521","General NatureSearch Townsville Records","1","Queensland Parks and Wildlife Service","QPWS"
"4","148.1166666666","-24.1333333333","17106","Fimbristylis depauperata","1385695","1992-03-01","","1227702","Minerva Hills NP","Springsure Minerva Hills National Park","100","15401","Minerva Hills National Park - A Melzer list","1","Queensland Parks and Wildlife Service","QPWS"
"5","153.0236111111","-27.3263888888","17106","Fimbristylis depauperata","565724","2003-03-30","2003-03-30","551683","INCIDENTAL","210 Telegraph Road Bracken Ridge","250","7964","NatureSearch Telegraph Road Survey Mar 2003","220","WBM Oceanics Australia","WBM"
"6","145.41777488","-16.74846894","17106","Fimbristylis depauperata","1524463","1932-04-07","1932-04-07","1395291","<UNNAMED>","Mt Molloy.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.41777488","-16.74846894","17106","Fimbristylis depauperata","1539752","1962-04-16","1962-04-16","1350151","<UNNAMED>","Mt Molloy.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","148.5844152086","-20.4151062839","17106","Fimbristylis depauperata","1563851","1770-04-19","2000-11-07","1379917","<UNNAMED>","Proserpine.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","153.5010595785","-27.4983954071","17106","Fimbristylis depauperata","1565641","1937-04-03","1937-04-03","1371925","<UNNAMED>","Brisbane.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","150.5844086952","-23.4150890282","17106","Fimbristylis depauperata","1571708","1770-04-19","2000-11-07","1389781","<UNNAMED>","Rockhampton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.91776764","-16.91513334","17106","Fimbristylis depauperata","1578080","1935-06-28","1935-06-28","1380499","<UNNAMED>","Yarrabah near Cairns.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","144.9177812791","-16.9151375995","17106","Fimbristylis depauperata","1586535","1941-04-04","1941-04-04","1380347","<UNNAMED>","Mt Mulligan.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.41779922","-20.58179578","17106","Fimbristylis depauperata","1588751","1934-06-10","1934-06-10","1397518","<UNNAMED>","Pentland.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","152.4602777778","-24.8083333333","17106","Fimbristylis depauperata","1589494","1936-04-25","1936-04-25","1409077","<UNNAMED>","Bargara-Neilson Park, near Bundaberg.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.4594466675","-17.656798934","17106","Fimbristylis depauperata","1589522","1975-06-13","1975-06-13","1413894","<UNNAMED>","Millsteam Falls C 4K SW of Ravenshoe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","141.0844914413","-17.7484871624","17106","Fimbristylis depauperata","1589894","1935-05-20","1935-05-20","1421994","<UNNAMED>","Normanton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","146.0594476903","-19.8067884999","17106","Fimbristylis depauperata","1590114","1981-07-04","1981-07-04","1444622","<UNNAMED>","Burdekin River 40K N of Charters Towers opposite Keelbottom Mt.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","143.917791793","-16.5818086523","17106","Fimbristylis depauperata","1594075","1938-04-05","1938-04-05","1410130","<UNNAMED>","Wrotham Park C 50M NW of Mungana.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","143.225","-12.7416666667","17106","Fimbristylis depauperata","1601550","1980-02-25","1980-02-25","1462201","<UNNAMED>","Portland Roads Rd between Tozers Gap & the Middle Claudie Crossing.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","143.0844732253","-18.2484771166","17106","Fimbristylis depauperata","1611095","1931-04-01","1931-04-30","1418240","<UNNAMED>","Forest Home Station, Gilbert River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","143.45945222","-13.69015584","17106","Fimbristylis depauperata","1615684","1978-07-26","1978-07-26","1429463","<UNNAMED>","Chester River on E fall of McIlwraith Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","143.2511188891","-13.9151558366","17106","Fimbristylis depauperata","1617287","1948-08-04","1948-08-04","1456041","<UNNAMED>","Coen.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","145.41779922","-20.58179578","17106","Fimbristylis depauperata","1620495","1935-04-01","1935-04-01","1397518","<UNNAMED>","Pentland.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","146.4927777753","-19.1401221223","17106","Fimbristylis depauperata","1625435","1954-05-10","1954-05-10","1426530","<UNNAMED>","Near Leichhardt Creek C 25M NW of Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","146.2511191903","-20.0817881592","17106","Fimbristylis depauperata","1637824","1935-06-11","1935-06-11","1422165","<UNNAMED>","Charters Towers.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","147.8094346193","-21.5234402732","17106","Fimbristylis depauperata","1673925","1995-03-11","1995-03-11","1494357","<UNNAMED>","Mt Coolon Rd S side, 8.1km W of Lancewood Stn turnoff.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","147.8094346193","-21.5234402732","17106","Fimbristylis depauperata","1677127","1995-03-11","1995-03-11","1474628","<UNNAMED>","Mt Coolon Rd, S side, 8.1km W of Lancewood Stn Turnoff & 34.1km W of Nth Goonyella turnoff - site 1.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","146.4914027082","-21.6728924404","17106","Fimbristylis depauperata","1678925","1992-04-05","1992-04-05","1509574","<UNNAMED>","(Site HP-B.) 4.5km E of Hyde Park HS on Sandy Creek. (GPS 21 40 28 146 29 25)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","148.676085596","-20.9734381885","17106","Fimbristylis depauperata","1682274","1992-08-21","1992-08-21","1486307","<UNNAMED>","St Helens Creek, Eungella National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","143.5094721697","-19.1068032899","17106","Fimbristylis depauperata","1683950","1994-04-08","1994-04-08","1485711","<UNNAMED>","Dead Horse Creek, Gilbert River Holding, Forsayth, site EU 547.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","150.2510706102","-21.5817587779","17106","Fimbristylis depauperata","1695992","1956-04-28","1956-04-28","1470300","<UNNAMED>","Near Bluff Rock, Middle Percy Island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","145.41777488","-16.91513561","17106","Fimbristylis depauperata","1698559","1938-03-27","1938-03-27","1482848","<UNNAMED>","Mareeba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","144.8927760316","-15.8234737257","17106","Fimbristylis depauperata","1729870","2000-03-15","2000-03-15","1576790","<UNNAMED>","Boggy Creek c. 6km E of Lakeland Downs.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","143.94359222","-19.54643955","17106","Fimbristylis depauperata","1736308","2002-04-23","2002-04-23","1566524","<UNNAMED>","Gorge Creek Dam, W of 'Blackbraes', N of Hughenden.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","145.50533411","-18.18908219","17106","Fimbristylis depauperata","1744967","2001-04-03","2001-04-03","1559774","<UNNAMED>","About 4km due NW of Blencoe Creek crossing, along the Cashmere Stn - Kirrama Range road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","146.0679163","-18.95105714","17106","Fimbristylis depauperata","1750035","2001-04-02","2001-04-02","1572788","<UNNAMED>","About 5.3km due NE of Hidden Valley township, Hidden Valley Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","146.067916304","-18.951057136","17106","Fimbristylis depauperata","1757796","2001-04-02","2001-04-02","1543715","<UNNAMED>","About 5.3km due NE of Hidden Valley township, Hidden Valley station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","144.61306736","-18.17818866","17106","Fimbristylis depauperata","1766161","2001-03-20","2001-03-20","1551164","<UNNAMED>","Undara National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","145.2261035035","-15.5401385465","17106","Fimbristylis depauperata","1769050","1991-07-03","1991-07-03","1571577","<UNNAMED>","6km W of Cooktown on road to Lakeland Downs.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","143.65057938","-18.14347441","17106","Fimbristylis depauperata","1771078","2001-03-29","2001-03-29","1527194","<UNNAMED>","Fiery Spring, Mistletoe, NE of Georgetown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","144.2155567162","-15.2915332237","17106","Fimbristylis depauperata","1771285","1992-05-25","1992-05-25","1547981","<UNNAMED>","3km E of Junction of Kennedy River and Lakes Ck, Lakefield NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","145.3777835022","-18.3206859715","17106","Fimbristylis depauperata","1782316","2005-04-10","2005-04-10","1559513","<UNNAMED>","Lumholtz National Park, Princess Hills Section, White's Dam.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","145.6736465205","-23.7170605905","17106","Fimbristylis depauperata","1786035","2000-05-19","2000-05-19","1545554","<UNNAMED>","North Delta, east of Barcaldine.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","146.7761111111","-19.4825","17106","Fimbristylis depauperata","1791055","2002-04-13","2002-04-13","1631019","<UNNAMED>","S side of Ross River Dam, c. 25km S of Townville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","145.575","-16.975","17106","Fimbristylis depauperata","1797775","2007-05-19","2007-05-19","1625486","<UNNAMED>","21.1km W of Cairns Post Office. 2.3km along road beside Bridle Creek, from Davies Creek Road. Monitoring Site 2.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","146.4494444419","-19.0992887889","17106","Fimbristylis depauperata","1799645","2003-04-25","2003-04-25","1635959","<UNNAMED>","Clemant SF, 45km NW of Townsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","148.15472222","-21.13861111","17106","Fimbristylis depauperata","1800591","2012-04-15","2012-04-15","1607941","<UNNAMED>","5.8km S of 'Redcliffe Vale' homestead, W of Mackay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","145.9816595012","-17.414575778","17106","Fimbristylis depauperata","1815014","2008-10-26","2008-10-26","1627861","<UNNAMED>","Eubenangee Swamp.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","146.71915987","-19.48956322","17106","Fimbristylis depauperata","1821252","2002-04-12","2002-04-12","1589919","<UNNAMED>","Ross River, S of Ross River Dam, 22km SSW of Townsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","145.41638599","-16.5290245","17106","Fimbristylis depauperata","1824103","2007-03-01","2007-03-01","1580955","<UNNAMED>","Cassowary Creek, c. 7km SW of Port Douglas.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","149.2263606385","-21.407044491","17106","Fimbristylis depauperata","1824941","2010-03-30","2010-03-30","1634528","<UNNAMED>","101 Beach Road, Sarina.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","139.4083333333","-16.5583333333","17106","Fimbristylis depauperata","1827749","2004-02-29","2004-02-29","1585809","<UNNAMED>","Near market garden in centre of island, Mornington Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","152.9927263988","-26.4067419862","17106","Fimbristylis depauperata","1837056","2009-03-26","2009-03-26","1593404","<UNNAMED>","Gyndier Drive, Tinbeerwah, 5km W of Tewantin.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","143.0424241033","-22.5617180814","17106","Fimbristylis depauperata","1843391","2009-03-24","2009-03-24","1626208","<UNNAMED>","Bladensburg N.P. Damp gully at Site C, c. 1km NW of Delia's Grave turnoff.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","145.3866666667","-16.8552777778","17106","Fimbristylis depauperata","1853860","2009-04-23","2009-04-23","1584057","<UNNAMED>","16.5km N of Mareeba Post Office on Mt Molloy Road. Monitoring Site 1A.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","151.556051303","-24.9409679211","17106","Fimbristylis depauperata","1854247","2013-06-29","2013-06-29","1622297","<UNNAMED>","Bania National Park, eastern headwaters of Mountain Creek; Burnett Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","140.4444511368","-21.782114892","17106","Fimbristylis depauperata","1863500","2010-03-25","2010-03-25","1660209","<UNNAMED>","Lucky Luke mining lease, 40km South of Cloncurry.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","144.952","-21.49045","17106","Fimbristylis depauperata","1864291","2013-04-08","2013-04-08","1666048","<UNNAMED>","Blue springs, Uanda, c. 13km N of homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","144.44108333","-15.57322222","17106","Fimbristylis depauperata","1865123","2016-04-12","2016-04-12","1645548","<UNNAMED>","Laura River, Leesix area; c. 1.5km SSW of Laura.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","142.5391667","-18.1994444","17106","Fimbristylis depauperata","1886787","2018-06-11","2018-06-11","1671616","<UNNAMED>","Littleton NP, Riley's Dam.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","151.2510670411","-23.9150879566","17106","Fimbristylis depauperata","1890588","1937-03-10","1937-03-10","1675290","<UNNAMED>","Gladstone.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","142.18153141","-9.95754079","17106","Fimbristylis depauperata","1891681","2009-04-14","2009-04-14","1676355","<UNNAMED>","Mabuiag Island, Torres Strait.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","142.16337613","-9.95653744","17106","Fimbristylis depauperata","1891930","2009-04-14","2009-04-14","1675934","<UNNAMED>","Pulu Islet, off western shore of Mabuiag Island Torres Strait, Queensland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","142.2511505743","-18.2484792435","17106","Fimbristylis depauperata","1892048","1935-05-22","1935-05-22","1675735","<UNNAMED>","Croydon.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","150.4886670694","-25.3323092856","17106","Fimbristylis depauperata","1892186","2015-04-17","2015-04-17","1676178","<UNNAMED>","Borania State Forest, S of the Eidsvold - Theodore Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","142.08805556","-18.08583333","17106","Fimbristylis depauperata","1895080","2005-03-16","2005-03-16","1688273","<UNNAMED>","80 Mile Creek, 21.5km by road towards Normanton from Croydon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","143.6194444444","-18.5794444444","17106","Fimbristylis depauperata","1895128","2004-04-29","2004-04-29","1692389","<UNNAMED>","2.3km from Forsayth on Einasleigh road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","144.48527778","-15.50194444","17106","Fimbristylis depauperata","1895870","2017-03-06","2017-03-06","1702158","<UNNAMED>","Conglomerate Creek, NE of Laura.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","145.2644794408","-16.9192411845","17106","Fimbristylis depauperata","1896648","2010-05-14","2010-05-14","1706859","<UNNAMED>","Hann Tableland National Park, southeast of Radar Station, central part of tableland; west of Mareeba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","139.7172222222","-18.7913888889","17106","Fimbristylis depauperata","1896712","2005-03-18","2005-03-18","1707053","<UNNAMED>","Sandy Creek road crossing between Burke & Wills Roadhouse and Gregory Downs.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","145.01305556","-15.68","17106","Fimbristylis depauperata","1897413","2016-03-14","2016-03-14","1684936","<UNNAMED>","Kings Plains Stn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","142.65","-18.3769444444","17106","Fimbristylis depauperata","1897497","2016-02-24","2016-02-24","1688869","<UNNAMED>","Littleton NP, SE of Homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","143.81944444","-18.05138889","17106","Fimbristylis depauperata","1897726","2017-04-04","2017-04-04","1678736","<UNNAMED>","Talaroo Stn, 23.9km along Van Lee Road from Talaroo homestead turnoff.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","145.2784256847","-16.9257657595","17106","Fimbristylis depauperata","1898543","2010-05-12","2010-05-12","1684344","<UNNAMED>","Hann Tableland National Park, head of Boyle Creek, southern side of tableland; west of Mareeba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","145.0219444444","-15.6694444444","17106","Fimbristylis depauperata","1898786","2018-03-18","2018-03-18","1703625","<UNNAMED>","Kings Plains Station, near homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","144.6052777778","-17.0594444444","17106","Fimbristylis depauperata","1899128","2005-03-12","2005-03-12","1690527","<UNNAMED>","Featherbed Range near Fisherman's Waterhole, Walsh River, N of Chillagoe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","143.5216666667","-18.3802777778","17106","Fimbristylis depauperata","1899327","2004-04-29","2004-04-29","1706366","<UNNAMED>","Georgetown - Forsayth road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","144.4491666667","-14.2566666667","17106","Fimbristylis depauperata","1899575","2014-05-09","2014-05-09","1691595","<UNNAMED>","Cape Melville NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","139.47705241","-20.36416601","17106","Fimbristylis depauperata","1899908","2004-05-10","2004-05-10","1701823","<UNNAMED>","Calton Hills Stn, N of Mt Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","144.0516666667","-18.52385","17106","Fimbristylis depauperata","1900374","2009-02-24","2009-02-24","1687064","<UNNAMED>","W of Einasleigh- Kaiser Bill site.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","143.6383333333","-14.0805555556","17106","Fimbristylis depauperata","1900665","2017-05-08","2017-05-08","1679550","<UNNAMED>","Lama Lama Ranger Station Port Stewart.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","145.4627777778","-17.6405555556","17106","Fimbristylis depauperata","1904266","2004-05-20","2004-05-20","1704975","<UNNAMED>","Millstream National Park near Ravenshoe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","143.6605555556","-14.2047222222","17106","Fimbristylis depauperata","1904687","2017-06-14","2017-06-14","1691040","<UNNAMED>","Running Creek Nature Refuge, 5.0km S of Balclutha Creek Road crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","144.4336111111","-18.0991666667","17106","Fimbristylis depauperata","1905336","2009-06-28","2009-06-28","1703424","<UNNAMED>","Rocky Springs Station, E of Mt Surprise.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","144.88526667","-16.35611667","17106","Fimbristylis depauperata","1905372","2008-04-22","2008-04-22","1682545","<UNNAMED>","35km NW of Mt Carbine-Watershed Mine site.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","143.77527778","-18.31222222","17106","Fimbristylis depauperata","1905713","2011-04-22","2011-04-22","1689439","<UNNAMED>","64.4km by road W of Mt Surprise, Newcastle Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","144.5130555556","-17.235","17106","Fimbristylis depauperata","1906853","2005-01-27","2005-01-27","1681697","<UNNAMED>","Chillagoe - Mungana Caves National Park, Walk Under Section.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","145.42375","-17.50086111","17106","Fimbristylis depauperata","1912098","2012-01-30","2012-01-30","1679892","<UNNAMED>","Kaban.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","144.9444444444","-15.2677777778","17106","Fimbristylis depauperata","1912501","2010-04-29","2010-04-29","1707170","<UNNAMED>","Bridge Creek Holding, proposed national park, west of Hopevale.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","143.135","-13.16361111","17106","Fimbristylis depauperata","1913061","2014-05-01","2014-05-01","1684136","<UNNAMED>","Orchid Creek Stn, Dingo Scrub.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","142.7158333333","-18.2816666667","17106","Fimbristylis depauperata","1915187","2016-02-23","2016-02-23","1706534","<UNNAMED>","Littleton NP, 3.2km along Mt Little Rd from Gulf Development Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","143.735","-18.29527778","17106","Fimbristylis depauperata","1916142","2008-03-28","2008-03-28","1702344","<UNNAMED>","71.3km by road W of Mt Surprise, Newcastle Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","144.8102777778","-15.8633333333","17106","Fimbristylis depauperata","1917144","2015-05-08","2015-05-08","1696616","<UNNAMED>","Lily Springs Stn, N of Lakeland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","144.82861111","-15.49222222","17106","Fimbristylis depauperata","1917212","2016-04-08","2016-04-08","1705801","<UNNAMED>","Kings Plains Stn, Darryl's Boulders.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","142.1363888889","-18.2611111111","17106","Fimbristylis depauperata","1918274","2011-04-22","2011-04-22","1696819","<UNNAMED>","6.5km along Coralie Rd from Croydon-Claraville road junction.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","143.8566666667","-18.4538888889","17106","Fimbristylis depauperata","1920119","2015-05-19","2015-05-19","1686665","<UNNAMED>","Everleigh Stn, nr boundary of Canyon Stn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","145.2433030147","-16.6765296839","17106","Fimbristylis depauperata","1921180","2006-05-29","2006-05-29","1697222","<UNNAMED>","9km W of Mt Molloy, south of highway, Brooklyn Stn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","144.99361111","-15.59222222","17106","Fimbristylis depauperata","1922134","2015-04-15","2015-04-15","1700715","<UNNAMED>","Kings Plains Stn, 10.3km from homestead on old coach road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","145.2472222222","-16.9108333333","17106","Fimbristylis depauperata","1922872","2004-05-17","2004-05-17","1693440","<UNNAMED>","Hann Tableland, NW of Mareeba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","144.60361111","-17.06027778","17106","Fimbristylis depauperata","1923537","2005-03-11","2005-03-11","1686118","<UNNAMED>","Between Crooked Creek and Walsh River, N of Chillagoe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","145.2927777778","-18.525","17106","Fimbristylis depauperata","1924246","2018-04-27","2018-04-27","1703257","<UNNAMED>","Valley of Lagoons Station, 9.4km by road S of Wairuna Homestead turnoff.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","149.6141463155","-24.2239717161","17106","Fimbristylis depauperata","1925417","2005-03-28","2005-03-28","1710495","<UNNAMED>","Perch Creek, Redcliffe Rd, W of Baralaba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
