"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","139.36055556","-16.45583333","41256","Vincetoxicum cinerascens","1801947","2008-03-10","2008-03-10","1639384","<UNNAMED>","Sandalwood Creek, Mornington Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","138.2575","-16.7255555556","41256","Vincetoxicum cinerascens","1910202","2008-05-08","2008-05-08","1683558","<UNNAMED>","178km NW of Burketown on Wollogorang Stn (Gulf site 393).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","139.3928656637","-20.6568287912","41256","Vincetoxicum cinerascens","1784354","1998-04-11","1998-04-11","1544152","<UNNAMED>","SO2 study site M14 May Downs rd 12.6km to Mt Isa at 309deg.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","138.7578410409","-16.8393381952","41256","Vincetoxicum cinerascens","1743490","1997-05-25","1997-05-25","1536357","<UNNAMED>","1km from mouth of Cliffdale Creek, Cliffdale (GPS 16 50 27 138 45 24).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","139.1928422392","-17.2568339567","41256","Vincetoxicum cinerascens","1656507","1987-07-30","1987-07-30","1463010","<UNNAMED>","77km N of Escott Homestead by track, towards Point Parker.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","141.03906496","-16.91821482","41256","Vincetoxicum cinerascens","1898769","2009-08-16","2009-08-16","1705803","<UNNAMED>","Delta Downs Station, 8.8km NE of Point Burrowes, 30km WNW of the Homestead, 66km NNE of Karumba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","139.5761615456","-16.4901671162","41256","Vincetoxicum cinerascens","1533870","1963-05-31","1963-05-31","1355891","<UNNAMED>","Mornington Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","139.5844948789","-16.4151671162","41256","Vincetoxicum cinerascens","1610203","1981-09-18","1981-09-18","1412228","<UNNAMED>","Woodu, between Nyuldorg and Thabugan Point., northern most coast of Mornington Island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","141.42614471","-15.92349295","41256","Vincetoxicum cinerascens","1686188","1990-06-14","1990-06-14","1512092","<UNNAMED>","900metres inland from Nassau River on southern bank, 0.5km upstream from junction with Rocky Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","139.5095023253","-17.0068312459","41256","Vincetoxicum cinerascens","1670873","1933-05-29","1933-05-29","1470130","<UNNAMED>","Gulf of Carpentaria, South Wellesley Islands, Bentinck Island, North End.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
