"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","141.1778839299","-23.7324059902","441","Suta suta","1001497","2004-10-31","","920939","ST2","Diamantina National Park","100","11155","Diamantina Natural Resource Assessment and Pest Arrest","1","Queensland Parks and Wildlife Service","QPWS"
"1","151.4299718371","-27.3271335142","441","Suta suta","1146560","2009-02-09","2009-02-10","1036782","Trap Site 3","Trap Site 3","50","12520","Wainui Pastoral Company Survey, Bowenville","1","Queensland Parks and Wildlife Service","QPWS"
"2","142.960913401","-25.5470826","441","Suta suta","853436","2004-04-23","2004-04-23","796685","INCIDENTAL","Moothandella, Windorah, SWQ.","10","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"3","143.05952188","-24.83180274","441","Suta suta","521625","1770-05-23","1984-12-31","523536","102883","Jundah","1800","3015","Storr (1984)","3461","Department of Environment, Science and Innovation","DES"
"4","149.1764174154","-26.6687944432","441","Suta suta","914481","2004-12-01","","850638","INCIDENTAL","Gas Pipeline between Spring Gully & Wallumbilla","100","8482","Steve Wilsons fauna data","199","Private Individual",""
"5","149.303766439","-26.6145600184","441","Suta suta","1120696","2009-02-05","2009-02-05","1014768","W14","Wallumbilla - Kogan Pipeline, KP No W14","300","12163","Wallumbilla - Kogan Gas Pipeline Fauna Survey","199","Private Individual",""
"6","149.2219679142","-26.6825109186","441","Suta suta","1120654","2009-03-03","2009-03-03","1014705","W3","Wallumbilla - Kogan Pipeline, KP No W3","300","12163","Wallumbilla - Kogan Gas Pipeline Fauna Survey","199","Private Individual",""
"7","141.405219761","-27.5188124096","441","Suta suta","1249694","2011-10-16","2011-11-04","1126866","42","QSN3 Moomba - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"8","144.44008","-28.55821","441","Suta suta","1440890","2017-04-24","2017-04-28","1277733","INCIDENTAL","Boorara Woolshed, Currawinya National Park via Hungerford SWQ","100","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"9","147.98735","-21.9684166666","441","Suta suta","859684","2004-04-22","","802398","INCIDENTAL","Moranbah gas pipeline","100","8482","Steve Wilsons fauna data","199","Private Individual",""
"10","148.0791666655","-23.8377777744","441","Suta suta","929200","2001-07-01","2001-07-31","864903","182159","Site 2.3-Ringo Road Reserve, Central Highlands region","200","10345","Melzer (2001)","3461","Department of Environment, Science and Innovation","DES"
"11","147.8595","-21.61125","441","Suta suta","859568","2004-04-28","","802273","INCIDENTAL","Moranbah gas pipeline","100","8482","Steve Wilsons fauna data","199","Private Individual",""
"12","149.1103576433","-26.1155811646","441","Suta suta","914379","2005-02-21","","850478","INCIDENTAL","Gas Pipeline between Spring Gully & Wallumbilla","100","8482","Steve Wilsons fauna data","199","Private Individual",""
"13","147.9204706108","-21.7049996941","441","Suta suta","1042430","2006-10-23","2006-10-23","957413","INCIDENTAL","Burdekin - Moranbah gas pipeline, CQ.","50","11778","Steve Wilsons fauna data (Moggill)","3461","Department of Environment, Science and Innovation","DES"
"14","149.7658291422","-26.6608483083","441","Suta suta","1120539","2009-01-19","2009-01-19","1014603","W68","Wallumbilla - Kogan Pipeline, KP No W68","300","12163","Wallumbilla - Kogan Gas Pipeline Fauna Survey","199","Private Individual",""
"15","151.0891180976","-28.5589310376","441","Suta suta","897275","1996-09-02","1996-09-03","837835","<UNNAMED>","Teresa's YBG site No. 211, Bracker SF near Inglewood","150","9064","Yellow-bellied Glider Surveys","3461","Department of Environment, Science and Innovation","DES"
"16","145.176831044","-26.7888255223","441","Suta suta","1249177","2011-06-10","2011-06-11","1126904","351","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"17","147.9058333333","-21.80835","441","Suta suta","859757","2004-04-15","","802477","INCIDENTAL","Moranbah gas pipeline","100","8482","Steve Wilsons fauna data","199","Private Individual",""
"18","147.8241709932","-21.0425867778","441","Suta suta","1042381","2006-11-04","2006-11-04","957346","INCIDENTAL","Burdekin - Moranbah gas pipeline, CQ.","50","11778","Steve Wilsons fauna data (Moggill)","3461","Department of Environment, Science and Innovation","DES"
"19","150.0674918","-25.18811538","441","Suta suta","519852","1996-04-24","1996-04-24","525345","101101","Dukes Plain nr Isla Gorge NP","150","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"20","141.395900195","-27.5205816148","441","Suta suta","1249696","2011-10-17","2011-10-31","1126868","44","QSN3 Moomba - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"21","145.6030555555","-27.9866666666","441","Suta suta","1265000","2012-10-22","2012-10-22","1138876","INCIDENTAL","West of homestead, Bowra property, northwest of Cunnamulla, SWQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"22","149.6025951818","-26.5987032064","441","Suta suta","1120647","2009-01-20","2009-01-20","1014639","W49","Wallumbilla - Kogan Pipeline, KP No W49","300","12163","Wallumbilla - Kogan Gas Pipeline Fauna Survey","199","Private Individual",""
"23","149.267761256","-23.515094032","441","Suta suta","32393","1996-07-02","1996-07-02","14667","LST TAUNGEN","Taunton NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"24","141.6150259794","-27.4533325828","441","Suta suta","1249672","2011-10-18","2011-11-07","1126797","20","QSN3 Moomba - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"25","147.9384833333","-21.8940166666","441","Suta suta","853407","2004-04-06","","796621","INCIDENTAL","Moranbah gas pipeline","100","8482","Steve Wilsons fauna data","199","Private Individual",""
"26","150.5101189975","-26.9666348609","441","Suta suta","1121263","2008-12-05","2008-12-05","1015133","E21","Wallumbilla - Kogan Pipeline, KP No E21","300","12163","Wallumbilla - Kogan Gas Pipeline Fauna Survey","199","Private Individual",""
"27","148.1987984934","-26.694467575","441","Suta suta","1249729","2010-10-07","2010-10-07","1126287","655","QSN3 Wallumbilla - Ballera: Eurella Stn","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"28","143.4636473","-26.9624758105","441","Suta suta","1249324","2011-08-05","2011-08-09","1126375","178","QSN3 Wallumbilla - Ballera: Cranstoun Stn","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"29","149.1401431227","-26.6887048073","441","Suta suta","1249398","2010-07-16","2010-07-16","1126731","751","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"30","142.4321947643","-27.2030700013","441","Suta suta","1249505","2011-09-05","2011-09-05","1126594","69","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"31","149.1208303207","-26.1849807353","441","Suta suta","914410","2005-02-18","","850438","INCIDENTAL","Gas Pipeline between Spring Gully & Wallumbilla","100","8482","Steve Wilsons fauna data","199","Private Individual",""
"32","145.251160755","-26.3984578438","441","Suta suta","557922","1990-01-01","1990-12-31","544042","164150","Charleville region","54000","7380","Dollery (1997)","3461","Department of Environment, Science and Innovation","DES"
"33","139.09516814","-20.31924924","441","Suta suta","1178827","2010-10-09","2010-10-09","1065136","INCIDENTAL","Barkly Highway, between Mt Isa and Camooweal, WCQ.","50","12702","Northwest Queensland fauna records","1","Queensland Parks and Wildlife Service","QPWS"
"34","149.1440546095","-26.5236184237","441","Suta suta","914323","2005-01-20","","850380","INCIDENTAL","Gas Pipeline between Spring Gully & Wallumbilla","100","8482","Steve Wilsons fauna data","199","Private Individual",""
"35","143.3941411653","-26.9638902625","441","Suta suta","1249332","2011-07-29","2011-08-07","1126407","171","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"36","149.3219803047","-26.5962235597","441","Suta suta","1120716","2009-01-31","2009-01-31","1014731","W17","Wallumbilla - Kogan Pipeline, KP No W17","300","12163","Wallumbilla - Kogan Gas Pipeline Fauna Survey","199","Private Individual",""
"37","145.3377699294","-18.2454112865","441","Suta suta","564900","2002-09-08","2002-09-08","550912","PH14","Near Greasy Creek, Princess Hills section of Lumholtz National Park, NEQ.","50","7921","QNC Princess Hills fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"38","145.879798617","-26.7068458067","441","Suta suta","1249991","2011-05-04","2011-05-05","1126762","422","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"39","148.3433329117","-26.6916298668","441","Suta suta","1249699","2010-09-03","2010-10-05","1127073","670","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"40","148.5330044178","-24.4482228267","441","Suta suta","566907","2002-04-08","","552821","Area 3 Transect 4 start - Bottletree Downs Rd","Rolleston/ Albinia NP","1500","8044","Central Highlands Bluegrass Biodiversity Conservation Proj.","424","World Wide Fund for Nature (Australia)","WWF"
"41","149.129835845","-26.3550814478","441","Suta suta","914508","2005-01-29","","850591","INCIDENTAL","Gas Pipeline between Spring Gully & Wallumbilla","100","8482","Steve Wilsons fauna data","199","Private Individual",""
"42","140.660355","-24.105911","441","Suta suta","1935385","2015-04-14","2015-04-14","1717533","178","Nimoi, Astrebla Downs National Park","100","16963","Astrebla Downs NP spotlighting and thermal camera surveys","1","Queensland Parks and Wildlife Service","QPWS"
"43","141.3374359061","-27.538276806","441","Suta suta","1249743","2011-10-17","2011-10-20","1126920","50","QSN3 Moomba - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"44","149.8224934222","-26.1800836075","441","Suta suta","868909","2002-03-11","","811183","INCIDENTAL","Jackson-Wandoan Rd, SCQ","100","8560","R. Johnson Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"45","149.1714239823","-26.6485914097","441","Suta suta","914525","2004-12-05","","850684","INCIDENTAL","Gas Pipeline between Spring Gully & Wallumbilla","100","8482","Steve Wilsons fauna data","199","Private Individual",""
"46","148.01777082","-23.54010676","441","Suta suta","521283","1770-05-23","1984-12-31","523903","102540","15km W of Emerald","1800","3015","Storr (1984)","3461","Department of Environment, Science and Innovation","DES"
"47","149.8918787398","-26.74055548","441","Suta suta","1120570","2009-01-17","2009-01-17","1014589","W83","Wallumbilla - Kogan Pipeline, KP No W83","300","12163","Wallumbilla - Kogan Gas Pipeline Fauna Survey","199","Private Individual",""
"48","145.92637","-19.18449","441","Suta suta","1972702","2012-05-07","2012-05-07","1730964","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"49","144.852539342","-24.7859612001","441","Suta suta","557830","1996-05-05","1996-05-05","543950","164058","Mt Harden garden","450","7214","Dudley (1995)","3461","Department of Environment, Science and Innovation","DES"
"50","147.6147137667","-20.626452086","441","Suta suta","1041855","2006-05-13","2006-05-13","957866","INCIDENTAL","Burdekin - Moranbah gas pipeline, CQ.","50","11778","Steve Wilsons fauna data (Moggill)","3461","Department of Environment, Science and Innovation","DES"
"51","149.1237282789","-26.3168763171","441","Suta suta","914441","2005-02-01","","850551","INCIDENTAL","Gas Pipeline between Spring Gully & Wallumbilla","100","8482","Steve Wilsons fauna data","199","Private Individual",""
"52","147.7056023421","-22.6454143547","441","Suta suta","566966","2001-12-03","","552800","5.2 Kurrajong Grass","Peak downs Road","15","8044","Central Highlands Bluegrass Biodiversity Conservation Proj.","424","World Wide Fund for Nature (Australia)","WWF"
"53","147.9394833333","-21.8974","441","Suta suta","859797","2004-04-17","","802426","INCIDENTAL","Moranbah gas pipeline","100","8482","Steve Wilsons fauna data","199","Private Individual",""
"54","145.1998741331","-22.1442674622","441","Suta suta","1121411","2007-03-13","","1015251","ST4","Forest Den","100","12165","Forest Den Fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"55","148.726441549","-26.6966861648","441","Suta suta","1249571","2010-08-27","2010-08-27","1126962","708","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"56","147.8700166666","-21.6514333333","441","Suta suta","859655","2004-04-19","","802431","INCIDENTAL","Moranbah gas pipeline","100","8482","Steve Wilsons fauna data","199","Private Individual",""
"57","148.4833170378","-26.7023237569","441","Suta suta","1249634","2010-08-05","2010-09-08","1127026","684","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"58","149.1667526833","-26.6336448404","441","Suta suta","914542","2004-12-02","","850593","INCIDENTAL","Gas Pipeline between Spring Gully & Wallumbilla","100","8482","Steve Wilsons fauna data","199","Private Individual",""
"59","148.8888888888","-23.3983333333","441","Suta suta","859992","2003-05-10","","802688","INCIDENTAL","Curragh Project - rock outcrop","200","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"60","141.1900193","-23.98050319","441","Suta suta","1152613","2008-11-02","","1040815","ST4","Spotlight transect 4, Cooridy Ck to Davenport boundary, Diamantina National Park","100","12535","Diamantina Pest Arrest","3461","Department of Environment, Science and Innovation","DES"
"61","147.8724833333","-21.6590833333","441","Suta suta","859672","2004-04-21","","802389","INCIDENTAL","Moranbah gas pipeline","100","8482","Steve Wilsons fauna data","199","Private Individual",""
"62","147.547796763","-26.3211687412","441","Suta suta","896376","2003-03-03","2003-03-03","836154","MLINC","approx 4km South of Mt Elliot Turnoff on Redford Road","25","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"63","147.4812607054","-26.663527832","441","Suta suta","1249841","2011-02-22","2011-02-27","1126428","583","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"64","144.28676641","-28.749297011","441","Suta suta","2163215","1993-04-22","1993-04-22","1855897","<UNNAMED>","CAMPING SITE NEAR LAKE NUMULLA","500","448","SE_FAUNA","1","Queensland Parks and Wildlife Service","QPWS"
"65","146.6203674796","-26.6207766946","441","Suta suta","1249932","2011-04-06","2011-04-08","1126588","497","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"66","145.6600849229","-26.7267700531","441","Suta suta","1250006","2011-05-15","2011-05-17","1126825","400","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"67","150.1022222222","-27.8241666666","441","Suta suta","982737","2005-12-05","2005-12-09","908259","INCIDENTAL","Southwood National Park, SEQ.","5000","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"68","149.1191442559","-26.1658798232","441","Suta suta","914401","2005-02-20","","850520","INCIDENTAL","Gas Pipeline between Spring Gully & Wallumbilla","100","8482","Steve Wilsons fauna data","199","Private Individual",""
"69","141.75155119","-27.4147831793","441","Suta suta","1249658","2011-10-22","2011-11-09","1126783","6","QSN3 Moomba - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"70","149.1202851279","-26.2580886378","441","Suta suta","914397","2005-02-13","","850485","INCIDENTAL","Gas Pipeline between Spring Gully & Wallumbilla","100","8482","Steve Wilsons fauna data","199","Private Individual",""
"71","147.3399893774","-26.6670690892","441","Suta suta","1249857","2011-02-28","2011-02-28","1126444","569","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"72","141.0496106044","-27.6838987224","441","Suta suta","1249775","2011-10-07","2011-10-08","1126999","84","QSN3 Moomba - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"73","147.8305333333","-21.3147166666","441","Suta suta","859522","2004-05-03","","802264","INCIDENTAL","Moranbah gas pipeline","100","8482","Steve Wilsons fauna data","199","Private Individual",""
"74","150.45107976","-23.36508855","441","Suta suta","524073","1990-03-01","1990-03-01","531109","105342","Rockhampton region","54000","3192","Warner (1990-1995)","3461","Department of Environment, Science and Innovation","DES"
"75","144.217814832","-23.6318000281","441","Suta suta","557092","1990-01-01","1990-12-31","543212","163319","10-30km S of Longreach","10000","7309","CSIRO (1992)","3461","Department of Environment, Science and Innovation","DES"
"76","146.6104865432","-26.6196484515","441","Suta suta","1249933","2011-04-05","2011-04-08","1126589","496","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"77","147.9443833333","-21.9540333333","441","Suta suta","853346","2004-04-05","","796601","INCIDENTAL","Moranbah gas pipeline","100","8482","Steve Wilsons fauna data","199","Private Individual",""
"78","147.8324284504","-21.3179708048","441","Suta suta","1042071","2006-08-28","2006-08-28","957533","INCIDENTAL","Burdekin - Moranbah gas pipeline, CQ.","50","11778","Steve Wilsons fauna data (Moggill)","3461","Department of Environment, Science and Innovation","DES"
"79","151.4902568511","-27.3078472224","441","Suta suta","566110","2002-09-23","2002-09-26","551959","BSR1","Bowenville Stock Route, Bowenville, SEQ.","150","8002","Darling Downs Grassland Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"80","145.9680528351","-26.690469873","441","Suta suta","1249983","2011-05-04","2011-05-09","1126754","431","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"81","150.15111111","-22.54833333","441","Suta suta","925817","1991-01-01","1991-12-31","861520","178755","Rowes Lagoon Sector, Shoalwater Bay TA","8500","10496","Schodde etal. (1992)","3461","Department of Environment, Science and Innovation","DES"
"82","145.93450652","-27.16511356","441","Suta suta","522538","1770-05-23","1984-12-31","522643","103804","Claverton Park, Wyandra","1800","3015","Storr (1984)","3461","Department of Environment, Science and Innovation","DES"
"83","148.3852023242","-26.6883568263","441","Suta suta","1249647","2010-09-01","2010-09-07","1127062","674","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"84","141.1032670107","-27.661796348","441","Suta suta","1249769","2011-10-08","2011-10-08","1126993","78","QSN3 Moomba - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"85","149.2539733437","-26.6619532389","441","Suta suta","1120542","2009-03-01","2009-03-01","1014606","W7","Wallumbilla - Kogan Pipeline, KP No W7","300","12163","Wallumbilla - Kogan Gas Pipeline Fauna Survey","199","Private Individual",""
"86","147.9443","-21.9134","441","Suta suta","853340","2004-04-04","","796595","INCIDENTAL","Moranbah gas pipeline","100","8482","Steve Wilsons fauna data","199","Private Individual",""
"87","140.59981","-23.38704","441","Suta suta","1146975","2009-10-27","2009-10-27","1036714","INCIDENTAL","Boulia-Springvale Rd, Elizabeth Springs, CWQ.","6","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"88","147.9627166666","-21.9498333333","441","Suta suta","859750","2004-04-19","","802365","INCIDENTAL","Moranbah gas pipeline","100","8482","Steve Wilsons fauna data","199","Private Individual",""
"89","143.734542903","-27.981800288","441","Suta suta","2166942","1976-07-01","1976-07-01","1858271","<UNNAMED>","THARGOMINDA TOWNSHIP; THARGOMINDA MOTORS","2000","448","SE_FAUNA","1","Queensland Parks and Wildlife Service","QPWS"
"90","147.034469795","-26.3734435342","441","Suta suta","553121","1770-05-23","1996-12-31","465167","159351","Victoria Downs 7km N Charleville t'off, Augathella Rd","900","7385","Covacevich et al. (1996b)","3461","Department of Environment, Science and Innovation","DES"
"91","142.425709143","-27.2090756944","441","Suta suta","1249506","2011-09-03","2011-09-05","1126595","68","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"92","147.8565166666","-21.5328","441","Suta suta","859597","2004-05-01","","802242","INCIDENTAL","Moranbah gas pipeline","100","8482","Steve Wilsons fauna data","199","Private Individual",""
"93","141.74914","-20.65666","441","Suta suta","2123341","2023-05-30","2023-06-07","1828713","INCIDENTAL","Julia Creek","30","14499","Terry Reis Incidental Records","199","Private Individual",""
"94","142.84817","-23.13704","441","Suta suta","1343897","2014-04-23","","1200895","INCIDENTAL","Opalton Rd, N of Opalton","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"95","143.00535","-22.50655","441","Suta suta","1165792","2010-02-11","2010-02-11","1053164","INCIDENTAL","Engine Hole - Bladensburg NP","100","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"96","149.290968586","-26.6288272928","441","Suta suta","1120928","2009-02-22","2009-02-22","1014872","W12","Wallumbilla - Kogan Pipeline, KP No W12","300","12163","Wallumbilla - Kogan Gas Pipeline Fauna Survey","199","Private Individual",""
"97","144.29008858","-23.10784481","441","Suta suta","1171355","2010-02-26","2010-02-26","1058384","INCIDENTAL","Muttaburra Rd w side of Thomson River","10","12649","Crafter Incidentals","3461","Department of Environment, Science and Innovation","DES"
"98","150.1677731","-26.83175725","441","Suta suta","522445","1770-05-23","1997-12-31","522728","103710","Chinchilla-Murilla Shires, general","54000","2990","Sorley (1997)","3461","Department of Environment, Science and Innovation","DES"
"99","147.951089363","-22.4317756094","441","Suta suta","552041","1770-05-23","1996-12-31","466264","158258","Only co-ordinates given","900","7385","Covacevich et al. (1996b)","3461","Department of Environment, Science and Innovation","DES"
"100","147.6827833333","-21.24075","441","Suta suta","859501","2004-05-08","","802170","INCIDENTAL","Moranbah gas pipeline","10","8482","Steve Wilsons fauna data","199","Private Individual",""
"101","147.8768333333","-21.6721833333","441","Suta suta","859620","2004-04-24","","802346","INCIDENTAL","Moranbah gas pipeline","100","8482","Steve Wilsons fauna data","199","Private Individual",""
"102","143.56493745","-22.6832227","441","Suta suta","1171421","2010-05-02","2010-05-02","1058408","INCIDENTAL","Boulia Rd West of Middleton","50","12649","Crafter Incidentals","3461","Department of Environment, Science and Innovation","DES"
"103","147.2315412245","-26.6606418624","441","Suta suta","1249868","2011-03-02","2011-03-07","1126477","558","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"104","141.1642186681","-27.6043210062","441","Suta suta","1249761","2011-10-15","2011-10-15","1126938","69","QSN3 Moomba - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"105","148.3804824169","-26.6886465345","441","Suta suta","1249649","2010-09-04","2010-09-08","1127064","673","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"106","146.4408373629","-26.6204461678","441","Suta suta","1249949","2011-04-10","2011-04-10","1126628","479","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"107","149.1412349903","-26.5446718745","441","Suta suta","914287","2005-01-18","","850375","INCIDENTAL","Gas Pipeline between Spring Gully & Wallumbilla","100","8482","Steve Wilsons fauna data","199","Private Individual",""
"108","149.1437470314","-26.5567190411","441","Suta suta","914280","2005-01-17","","850428","INCIDENTAL","Gas Pipeline between Spring Gully & Wallumbilla","100","8482","Steve Wilsons fauna data","199","Private Individual",""
"109","151.71775431","-27.43174706","441","Suta suta","487672","1770-05-23","1988-12-31","500525","42086","Oakey","1800","3249","Wilson & Knowles (1988)","3461","Department of Environment, Science and Innovation","DES"
"110","150.7743792627","-27.1195726982","441","Suta suta","1121087","2008-11-16","2008-11-16","1014996","E56","Wallumbilla - Kogan Pipeline, KP No E56","300","12163","Wallumbilla - Kogan Gas Pipeline Fauna Survey","199","Private Individual",""
"111","141.241372","-23.90966697","441","Suta suta","1418908","2017-04-25","2017-04-25","1256604","INCIDENTAL","Between Diamantina River Road and Scotts Tank, south-eastern section of Diamantina National Park, WCQ.","20","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"112","144.6129626699","-26.844099049","441","Suta suta","1249218","2011-07-12","2011-07-22","1127035","294","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"113","141.3544435861","-27.526687917","441","Suta suta","1249740","2011-10-14","2011-10-31","1126917","47","QSN3 Moomba - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"114","145.66922","-27.9933","441","Suta suta","1975924","2014-10-14","2014-10-14","1730300","INCIDENTAL","Bowra","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"115","146.7695193095","-26.6379446827","441","Suta suta","1249916","2011-02-27","2011-04-04","1126572","512","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"116","149.1725446899","-26.651552574","441","Suta suta","914319","2005-01-07","","850410","INCIDENTAL","Gas Pipeline between Spring Gully & Wallumbilla","100","8482","Steve Wilsons fauna data","199","Private Individual",""
"117","141.4887093379","-27.4895379312","441","Suta suta","1249686","2011-10-19","2011-11-06","1126858","34","QSN3 Moomba - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"118","147.89065","-21.7385333333","441","Suta suta","859666","2004-04-20","","802442","INCIDENTAL","Moranbah gas pipeline","100","8482","Steve Wilsons fauna data","199","Private Individual",""
"119","147.9566666655","-22.8105555522","441","Suta suta","929324","2001-07-01","2001-07-31","865027","182283","Site 1.9-Salt Springs, Central Highlands region","200","10345","Melzer (2001)","3461","Department of Environment, Science and Innovation","DES"
"120","149.1784611004","-26.6928059271","441","Suta suta","1249372","2010-07-14","2010-07-14","1126660","755","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"121","144.058143766","-26.9096673274","441","Suta suta","1249260","2011-07-06","2011-07-06","1126264","238","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"122","148.9378496162","-26.6956993494","441","Suta suta","1249484","2010-07-27","2010-07-31","1126870","731","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"123","147.7629228409","-20.8449948517","441","Suta suta","1041902","2006-07-10","2006-07-10","957727","INCIDENTAL","Burdekin - Moranbah gas pipeline, CQ.","50","11778","Steve Wilsons fauna data (Moggill)","3461","Department of Environment, Science and Innovation","DES"
"124","144.91124","-16.57413","441","Suta suta","1974227","2010-04-19","2010-04-19","1730189","INCIDENTAL","Brooklyn","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"125","144.959210203","-26.8201890322","441","Suta suta","1249193","2011-06-17","2011-06-17","1126967","329","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"126","143.6035919225","-26.956477057","441","Suta suta","1249308","2011-07-27","2011-08-06","1126359","192","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"127","141.3167645507","-27.5415393467","441","Suta suta","1249745","2011-10-12","2011-10-23","1126922","52","QSN3 Moomba - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"128","141.2026132769","-23.9248029067","441","Suta suta","1199406","2009-04-23","","1083076","Ironstone knoll","Diamantina","100","11155","Diamantina Natural Resource Assessment and Pest Arrest","1","Queensland Parks and Wildlife Service","QPWS"
"129","143.301163457","-24.0818066448","441","Suta suta","557796","1770-05-23","1999-12-31","543916","164024","Lochern NP (general)","11000","6350","QNPWS (1997-9)","3461","Department of Environment, Science and Innovation","DES"
"130","145.7997857829","-26.7163840974","441","Suta suta","1249999","2011-05-11","2011-05-14","1126770","414","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"131","141.4490381268","-27.5073118783","441","Suta suta","1249690","2011-10-16","2011-11-05","1126862","38","QSN3 Moomba - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
