"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","144.020247","-15.611648","10860","Mimosa pudica","1426258","2013-05-06","2013-05-06","1261434","INCIDENTAL","Koolburra Station","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"1","142.84875562","-13.21464107","10860","Mimosa pudica","1425578","2013-05-22","2013-05-22","1263361","INCIDENTAL","Wolverton","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"2","142.83133032","-13.26786532","10860","Mimosa pudica","1425592","2013-05-22","2013-05-22","1263730","INCIDENTAL","Wolverton","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"3","142.83293302","-13.27243203","10860","Mimosa pudica","1425593","2013-05-22","2013-05-22","1263731","INCIDENTAL","Wolverton","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"4","142.84646032","-13.28988106","10860","Mimosa pudica","1425598","2013-05-22","2013-05-22","1263736","INCIDENTAL","Wolverton","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"5","142.87170829","-13.33700236","10860","Mimosa pudica","1425748","2013-05-22","2013-05-22","1263749","INCIDENTAL","Wolverton","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"6","142.87658799","-13.34677306","10860","Mimosa pudica","1425750","2013-05-22","2013-05-22","1264105","INCIDENTAL","Wolverton","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"7","142.87841122","-13.35057182","10860","Mimosa pudica","1425751","2013-05-22","2013-05-22","1264106","INCIDENTAL","Wolverton","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"8","142.96612691","-13.40916283","10860","Mimosa pudica","1425778","2013-05-22","2013-05-22","1258448","INCIDENTAL","Wolverton","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"9","143.05537574","-13.35878156","10860","Mimosa pudica","1425940","2013-05-22","2013-05-22","1258842","INCIDENTAL","Orchid Creek","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"10","143.05197621","-13.35559384","10860","Mimosa pudica","1425941","2013-05-22","2013-05-22","1258843","INCIDENTAL","Orchid Creek","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"11","142.94522714","-13.44019147","10860","Mimosa pudica","1425950","2013-05-22","2013-05-22","1258830","INCIDENTAL","Archer River Roadhouse","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"12","144.318322102","-15.134728728","10860","Mimosa pudica","1426066","2014-07-29","2014-07-29","1260455","INCIDENTAL","Rinyirru (Lakefield) National Park (CYPAL)","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"13","144.317157604","-15.093282899","10860","Mimosa pudica","1426075","2014-07-29","2014-07-29","1260464","INCIDENTAL","Rinyirru (Lakefield) National Park (CYPAL)","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"14","142.88833137","-13.31200987","10860","Mimosa pudica","1425175","2014-10-01","2014-10-01","1261597","INCIDENTAL","Wolverton","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"15","143.02569768","-13.20193897","10860","Mimosa pudica","1425342","2014-10-01","2014-10-01","1262739","INCIDENTAL","Orchid Creek","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"16","143.02415659","-13.20439009","10860","Mimosa pudica","1425343","2014-10-01","2014-10-01","1262740","INCIDENTAL","Orchid Creek","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"17","143.02381553","-13.20539583","10860","Mimosa pudica","1425352","2014-10-03","2014-10-03","1262749","INCIDENTAL","Orchid Creek","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"18","144.756144779","-15.248622028","10860","Mimosa pudica","1423236","2014-10-04","2014-10-04","1263511","INCIDENTAL","Mt Jack","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"19","144.756212924","-15.248527899","10860","Mimosa pudica","1423237","2014-10-04","2014-10-04","1263869","INCIDENTAL","Mt Jack","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"20","144.758160794","-15.249807062","10860","Mimosa pudica","1423246","2014-10-04","2014-10-04","1263878","INCIDENTAL","Mt Jack","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"21","144.760721801","-15.251613781","10860","Mimosa pudica","1423251","2014-10-04","2014-10-04","1263883","INCIDENTAL","Mt Jack","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"22","144.762204476","-15.251227794","10860","Mimosa pudica","1423254","2014-10-04","2014-10-04","1263886","INCIDENTAL","Mt Jack","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"23","144.763256824","-15.253284294","10860","Mimosa pudica","1423256","2014-10-04","2014-10-04","1263888","INCIDENTAL","Mt Jack","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"24","144.764744947","-15.253395438","10860","Mimosa pudica","1423257","2014-10-04","2014-10-04","1263889","INCIDENTAL","Mt Jack","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"25","144.767722283","-15.25408091","10860","Mimosa pudica","1423398","2014-10-04","2014-10-04","1263892","INCIDENTAL","Mt Jack","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"26","144.768469194","-15.255850917","10860","Mimosa pudica","1423400","2014-10-04","2014-10-04","1258211","INCIDENTAL","Mt Jack","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"27","144.770101653","-15.255947309","10860","Mimosa pudica","1423401","2014-10-04","2014-10-04","1258212","INCIDENTAL","Mt Jack","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"28","144.771896889","-15.255553862","10860","Mimosa pudica","1423402","2014-10-04","2014-10-04","1258213","INCIDENTAL","Mt Jack","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"29","144.772110209","-15.256440919","10860","Mimosa pudica","1423403","2014-10-04","2014-10-04","1258214","INCIDENTAL","Mt Jack","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"30","144.773375457","-15.257322611","10860","Mimosa pudica","1423404","2014-10-04","2014-10-04","1258215","INCIDENTAL","Mt Jack","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"31","144.775342522","-15.257965","10860","Mimosa pudica","1423406","2014-10-04","2014-10-04","1258217","INCIDENTAL","Mt Jack","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"32","144.776928797","-15.258980384","10860","Mimosa pudica","1423407","2014-10-04","2014-10-04","1258218","INCIDENTAL","Mt Jack","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"33","144.777334984","-15.260274131","10860","Mimosa pudica","1423408","2014-10-04","2014-10-04","1258219","INCIDENTAL","Mt Jack","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"34","144.776070993","-15.260069529","10860","Mimosa pudica","1423409","2014-10-04","2014-10-04","1258220","INCIDENTAL","Mt Jack","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"35","144.77539734","-15.259810444","10860","Mimosa pudica","1423410","2014-10-04","2014-10-04","1258221","INCIDENTAL","Mt Jack","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"36","144.773616772","-15.258623734","10860","Mimosa pudica","1423411","2014-10-04","2014-10-04","1258222","INCIDENTAL","Mt Jack","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"37","144.75571638","-15.248481464","10860","Mimosa pudica","1423423","2014-10-04","2014-10-04","1258590","INCIDENTAL","Mt Jack","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"38","144.755662736","-15.247693565","10860","Mimosa pudica","1423424","2014-10-04","2014-10-04","1258591","INCIDENTAL","Mt Jack","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"39","144.75562376","-15.246679438","10860","Mimosa pudica","1423425","2014-10-04","2014-10-04","1258592","INCIDENTAL","Mt Jack","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"40","144.754671408","-15.245170444","10860","Mimosa pudica","1423431","2014-10-04","2014-10-04","1258598","INCIDENTAL","Mt Jack","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"41","144.755587801","-15.243271273","10860","Mimosa pudica","1423436","2014-10-04","2014-10-04","1258603","INCIDENTAL","Mt Jack","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"42","144.755629459","-15.242727958","10860","Mimosa pudica","1423437","2014-10-04","2014-10-04","1258604","INCIDENTAL","Mt Jack","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"43","144.752093889","-15.242620753","10860","Mimosa pudica","1423582","2014-10-04","2014-10-04","1258611","INCIDENTAL","Mt Jack","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"44","144.752335371","-15.243541421","10860","Mimosa pudica","1423583","2014-10-04","2014-10-04","1258612","INCIDENTAL","Mt Jack","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"45","144.752043514","-15.243862616","10860","Mimosa pudica","1423584","2014-10-04","2014-10-04","1258613","INCIDENTAL","Mt Jack","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"46","144.751483351","-15.244953437","10860","Mimosa pudica","1423587","2014-10-04","2014-10-04","1258971","INCIDENTAL","Mt Jack","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"47","144.751950558","-15.245696912","10860","Mimosa pudica","1423588","2014-10-04","2014-10-04","1258972","INCIDENTAL","Mt Jack","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"48","144.744090345","-15.246880939","10860","Mimosa pudica","1423598","2014-10-04","2014-10-04","1258982","INCIDENTAL","Mt Jack","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"49","144.743666137","-15.244662333","10860","Mimosa pudica","1423600","2014-10-04","2014-10-04","1258984","INCIDENTAL","Mt Jack","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"50","144.750717748","-15.241768649","10860","Mimosa pudica","1423608","2014-10-04","2014-10-04","1258992","INCIDENTAL","Mt Jack","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"51","144.700793624","-15.244447673","10860","Mimosa pudica","1421422","2014-10-05","2014-10-05","1261625","INCIDENTAL","Mt Jack","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"52","144.692359082","-15.244224546","10860","Mimosa pudica","1421434","2014-10-05","2014-10-05","1261992","INCIDENTAL","Mt Jack","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"53","144.676888855","-15.247268351","10860","Mimosa pudica","1421442","2014-10-05","2014-10-05","1262000","INCIDENTAL","Mt Jack","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"54","144.673461327","-15.247706808","10860","Mimosa pudica","1421443","2014-10-05","2014-10-05","1262001","INCIDENTAL","Mt Jack","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"55","144.669860043","-15.247886097","10860","Mimosa pudica","1421444","2014-10-05","2014-10-05","1262002","INCIDENTAL","Mt Jack","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"56","144.66672169","-15.24941613","10860","Mimosa pudica","1421445","2014-10-05","2014-10-05","1262003","INCIDENTAL","Mt Jack","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"57","144.665685352","-15.252139326","10860","Mimosa pudica","1421446","2014-10-05","2014-10-05","1262004","INCIDENTAL","Mt Jack","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"58","144.6661135","-15.253688553","10860","Mimosa pudica","1421447","2014-10-05","2014-10-05","1262005","INCIDENTAL","Mt Jack","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"59","144.762517959","-15.249220161","10860","Mimosa pudica","1423615","2014-10-05","2014-10-05","1259354","INCIDENTAL","Mt Jack","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"60","144.739441993","-15.249026371","10860","Mimosa pudica","1423622","2014-10-05","2014-10-05","1259361","INCIDENTAL","Mt Jack","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"61","144.73901812","-15.249879984","10860","Mimosa pudica","1423623","2014-10-05","2014-10-05","1259362","INCIDENTAL","Mt Jack","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"62","144.738671947","-15.250370493","10860","Mimosa pudica","1423625","2014-10-05","2014-10-05","1259364","INCIDENTAL","Mt Jack","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"63","144.738243883","-15.251006009","10860","Mimosa pudica","1423769","2014-10-05","2014-10-05","1259369","INCIDENTAL","Mt Jack","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"64","144.736261647","-15.255898023","10860","Mimosa pudica","1423784","2014-10-05","2014-10-05","1259736","INCIDENTAL","Mt Jack","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"65","144.735977165","-15.256497581","10860","Mimosa pudica","1423785","2014-10-05","2014-10-05","1259737","INCIDENTAL","Mt Jack","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"66","144.735720344","-15.257003345","10860","Mimosa pudica","1423788","2014-10-05","2014-10-05","1259740","INCIDENTAL","Mt Jack","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"67","144.735600734","-15.257376926","10860","Mimosa pudica","1423790","2014-10-05","2014-10-05","1259742","INCIDENTAL","Mt Jack","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"68","144.735471904","-15.257758806","10860","Mimosa pudica","1423791","2014-10-05","2014-10-05","1259743","INCIDENTAL","Mt Jack","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"69","144.735292951","-15.258088969","10860","Mimosa pudica","1423792","2014-10-05","2014-10-05","1259744","INCIDENTAL","Mt Jack","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"70","144.73527736","-15.258260546","10860","Mimosa pudica","1423793","2014-10-05","2014-10-05","1259745","INCIDENTAL","Mt Jack","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"71","144.733520765","-15.25946008","10860","Mimosa pudica","1423797","2014-10-05","2014-10-05","1260101","INCIDENTAL","Mt Jack","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"72","144.733346337","-15.259502409","10860","Mimosa pudica","1423798","2014-10-05","2014-10-05","1260102","INCIDENTAL","Mt Jack","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"73","144.714113474","-15.248520356","10860","Mimosa pudica","1424172","2014-10-05","2014-10-05","1261614","INCIDENTAL","Mt Jack","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"74","144.710089741","-15.248229504","10860","Mimosa pudica","1424173","2014-10-05","2014-10-05","1261615","INCIDENTAL","Mt Jack","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"75","144.703264358","-15.247306991","10860","Mimosa pudica","1421603","2014-11-06","2014-11-06","1262379","INCIDENTAL","Mt Jack","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"76","144.702329775","-15.245157452","10860","Mimosa pudica","1421615","2014-11-06","2014-11-06","1262391","INCIDENTAL","Mt Jack","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"77","144.701380022","-15.246309713","10860","Mimosa pudica","1421616","2014-11-06","2014-11-06","1262392","INCIDENTAL","Mt Jack","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"78","144.701252365","-15.246428903","10860","Mimosa pudica","1421617","2014-11-06","2014-11-06","1262750","INCIDENTAL","Mt Jack","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"79","144.700027015","-15.246823775","10860","Mimosa pudica","1421621","2014-11-06","2014-11-06","1262754","INCIDENTAL","Mt Jack","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"80","144.698820608","-15.24727908","10860","Mimosa pudica","1421622","2014-11-06","2014-11-06","1262755","INCIDENTAL","Mt Jack","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"81","144.69711246","-15.24800797","10860","Mimosa pudica","1421623","2014-11-06","2014-11-06","1262756","INCIDENTAL","Mt Jack","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"82","144.696966363","-15.246889573","10860","Mimosa pudica","1421624","2014-11-06","2014-11-06","1262757","INCIDENTAL","Mt Jack","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"83","144.692154648","-15.246360255","10860","Mimosa pudica","1421633","2014-11-06","2014-11-06","1262766","INCIDENTAL","Mt Jack","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"84","144.691863041","-15.246511213","10860","Mimosa pudica","1421634","2014-11-06","2014-11-06","1262767","INCIDENTAL","Mt Jack","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"85","144.691688865","-15.246526804","10860","Mimosa pudica","1421635","2014-11-06","2014-11-06","1262768","INCIDENTAL","Mt Jack","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"86","144.689997314","-15.247521987","10860","Mimosa pudica","1421639","2014-11-06","2014-11-06","1262772","INCIDENTAL","Mt Jack","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"87","144.689602777","-15.248266887","10860","Mimosa pudica","1421640","2014-11-06","2014-11-06","1262773","INCIDENTAL","Mt Jack","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"88","144.688890399","-15.248463191","10860","Mimosa pudica","1421641","2014-11-06","2014-11-06","1263133","INCIDENTAL","Mt Jack","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"89","144.687214103","-15.248502754","10860","Mimosa pudica","1421642","2014-11-06","2014-11-06","1263134","INCIDENTAL","Mt Jack","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"90","144.685760178","-15.24884792","10860","Mimosa pudica","1421643","2014-11-06","2014-11-06","1263135","INCIDENTAL","Mt Jack","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"91","144.685026594","-15.248565869","10860","Mimosa pudica","1421644","2014-11-06","2014-11-06","1263136","INCIDENTAL","Mt Jack","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"92","144.684724342","-15.247518132","10860","Mimosa pudica","1421645","2014-11-06","2014-11-06","1263137","INCIDENTAL","Mt Jack","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"93","144.684623173","-15.246548178","10860","Mimosa pudica","1421646","2014-11-06","2014-11-06","1263138","INCIDENTAL","Mt Jack","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"94","144.678850556","-15.249314876","10860","Mimosa pudica","1421790","2014-11-06","2014-11-06","1263144","INCIDENTAL","Mt Jack","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"95","144.678447302","-15.249922145","10860","Mimosa pudica","1421791","2014-11-06","2014-11-06","1263145","INCIDENTAL","Mt Jack","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"96","144.675691836","-15.250997795","10860","Mimosa pudica","1421795","2014-11-06","2014-11-06","1263149","INCIDENTAL","Mt Jack","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"97","144.674495319","-15.251173144","10860","Mimosa pudica","1421796","2014-11-06","2014-11-06","1263150","INCIDENTAL","Mt Jack","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"98","144.673494687","-15.251209941","10860","Mimosa pudica","1421797","2014-11-06","2014-11-06","1263151","INCIDENTAL","Mt Jack","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"99","144.672935111","-15.249962797","10860","Mimosa pudica","1421798","2014-11-06","2014-11-06","1263152","INCIDENTAL","Mt Jack","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"100","144.672130533","-15.248515159","10860","Mimosa pudica","1421799","2014-11-06","2014-11-06","1263153","INCIDENTAL","Mt Jack","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"101","144.670818765","-15.248741889","10860","Mimosa pudica","1421800","2014-11-06","2014-11-06","1263154","INCIDENTAL","Mt Jack","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"102","144.718431495","-15.252233623","10860","Mimosa pudica","1421806","2014-11-06","2014-11-06","1263515","INCIDENTAL","Mt Jack","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"103","143.557353","-13.918225","10860","Mimosa pudica","1248136","2009-06-20","","1123013","<UNNAMED>","Bottom Crossing, Silver Plains Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"104","143.516008","-13.922029","10860","Mimosa pudica","1248138","2009-06-20","","1123015","<UNNAMED>","KULLA (McIlwraith Range) NP (CYPAL)","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"105","143.515865","-13.923924","10860","Mimosa pudica","1248139","2009-06-20","","1123257","<UNNAMED>","KULLA (McIlwraith Range) NP (CYPAL)","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"106","143.516539","-13.924031","10860","Mimosa pudica","1248140","2009-06-20","","1123258","<UNNAMED>","KULLA (McIlwraith Range) NP (CYPAL)","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"107","143.558333","-13.914885","10860","Mimosa pudica","1248149","2009-06-20","","1123267","<UNNAMED>","Massy Ck, Silver Plains Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"108","143.541844","-13.917455","10860","Mimosa pudica","1248161","2009-06-20","","1123279","<UNNAMED>","Silver Plains Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"109","143.552982","-13.917828","10860","Mimosa pudica","1248308","2009-06-20","","1123282","<UNNAMED>","Silver Plains Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"110","143.550513","-13.917767","10860","Mimosa pudica","1248309","2009-06-20","","1123522","<UNNAMED>","Silver Plains Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"111","143.543936","-13.918396","10860","Mimosa pudica","1248310","2009-06-20","","1123523","<UNNAMED>","Silver Plains Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"112","143.548458","-13.917764","10860","Mimosa pudica","1248311","2009-06-20","","1123524","<UNNAMED>","Silver Plains Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"113","143.539903","-13.917713","10860","Mimosa pudica","1248313","2009-06-20","","1123526","<UNNAMED>","Silver Plains Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"114","143.538301","-13.917417","10860","Mimosa pudica","1248315","2009-06-20","","1123528","<UNNAMED>","Silver Plains Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
