"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","146.9177709855","-19.4151187706","12573","Helicteres semiglabra","1561522","1770-04-19","2000-11-07","1373983","<UNNAMED>","Stuart via Townsville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","146.5279293604","-20.1510831793","12573","Helicteres semiglabra","1614118","1988-03-18","1988-03-18","1405747","<UNNAMED>","Rishton Scrub. Ravenswood map, grid ref: 8257-505715.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","148.4760886993","-20.0401093864","12573","Helicteres semiglabra","1658881","1994-05-11","1994-05-11","1471469","<UNNAMED>","Upper slopes, Gloucester Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","148.4760886993","-20.0401093864","12573","Helicteres semiglabra","1662411","1992-09-02","1992-09-02","1483954","<UNNAMED>","Gloucester Island, souther end.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","148.442755366","-20.106776053","12573","Helicteres semiglabra","1665038","1994-03-18","1994-03-18","1468261","<UNNAMED>","Sinclair Bay, Cape Gloucester.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","148.4760886993","-20.0401093864","12573","Helicteres semiglabra","1668589","1992-09-01","1992-09-01","1495930","<UNNAMED>","Gloucester Island, eastern end, site 3.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","148.458333333","-20.020277778","12573","Helicteres semiglabra","1669522","1994-04-21","1994-04-21","1501187","<UNNAMED>","Easter Bay, Gloucester Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","146.9094443372","-20.4401156413","12573","Helicteres semiglabra","1674701","1991-09-25","1991-09-25","1515669","<UNNAMED>","Adjacent to St. Pauls Scrub.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","149.6089422699","-20.861938086","12573","Helicteres semiglabra","1685274","1992-05-14","1992-05-14","1515314","<UNNAMED>","Scawfell Island, Refuge Bay, about 60km NE of Mackay, grid ref: 8856-713907.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","146.7297222222","-19.8747222222","12573","Helicteres semiglabra","1695598","1992-01-20","1992-01-20","1500809","<UNNAMED>","Mingela Bluff.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","148.4594220326","-20.0734427197","12573","Helicteres semiglabra","1698859","1992-09-09","1992-09-09","1484067","<UNNAMED>","Montes Resort, Cape Gloucester.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","146.9594376521","-19.4734521039","12573","Helicteres semiglabra","1703496","1990-06-17","1990-06-17","1477413","<UNNAMED>","Hill south of Alligator Creek camping area, Mount Elliot, southeast of Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","148.4760886993","-20.056776053","12573","Helicteres semiglabra","1704882","1992-09-03","1992-09-03","1470544","<UNNAMED>","Gloucester Island, southeastern side.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.1761200169","-18.6234619045","12573","Helicteres semiglabra","1706970","1989-04-20","1989-04-20","1470954","<UNNAMED>","Valley of Lagoons C 10.5K E of the homestead on Rd to Lake Lucy.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","146.2761088751","-18.990122672","12573","Helicteres semiglabra","1706976","1992-02-13","1992-02-13","1500931","<UNNAMED>","Mount Spec National Park, S of Ingham.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","146.9255554483","-20.4956711968","12573","Helicteres semiglabra","1709680","1992-06-15","1992-06-15","1510116","<UNNAMED>","15km NE of Mt Cooper HS in St Pauls Scrub (site 15/6-14) (GPS 20 29 50 146 55 28)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.07252537","-18.63713548","12573","Helicteres semiglabra","1714785","1992-06-23","1992-06-23","1487282","<UNNAMED>","'Valley of Lagoons', grid ref. 7960-965380.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","147.00943026","-19.29011661","12573","Helicteres semiglabra","1719333","1992-04-01","1992-04-01","1476777","<UNNAMED>","Bowling Green Bay National Park, near AIMS, 26km E of Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","147.0477635906","-19.4453943838","12573","Helicteres semiglabra","1733131","1997-07-02","1997-07-02","1579493","<UNNAMED>","Emmett Creek, S of Townsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","147.0260993725","-19.9067816244","12573","Helicteres semiglabra","1758275","1997-06-29","1997-06-29","1568155","<UNNAMED>","Approx. 30km east south east of Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","146.3789431491","-19.0861120329","12573","Helicteres semiglabra","1759576","2003-05-12","2003-05-12","1526544","<UNNAMED>","Pace Farming, off Pace road, near Rollingstone Creek (East Branch).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","148.4545069746","-19.9966482303","12573","Helicteres semiglabra","1789490","2008-09-10","2008-09-10","1610875","<UNNAMED>","Gloucester Retreat access road, c. 5.5km NW of Dingo Beach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","148.1677777778","-21.1552777778","12573","Helicteres semiglabra","1813282","2012-04-15","2012-04-15","1604391","<UNNAMED>","Stockton Creek, SE of 'Redcliffe Vale' homestead, W of Mackay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","146.84277099","-19.15678544","12573","Helicteres semiglabra","1815098","2006-05-30","2006-05-30","1606213","<UNNAMED>","Magnetic Island; Nelly Bay, near western end of Kelly Street.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","142.65481619","-9.37950147","12573","Helicteres semiglabra","1826592","2007-10-24","2007-10-24","1618601","<UNNAMED>","Saibai Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","146.47722222","-19.08317768","12573","Helicteres semiglabra","1835615","2006-07-11","2006-07-11","1589543","<UNNAMED>","Behind Caravan Park at Toolooma Beach, Thuringowa Shire.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","148.4522222222","-20.0661111111","12573","Helicteres semiglabra","1884217","2014-10-28","2014-10-28","1669809","<UNNAMED>","Cape Gloucester near Montes.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","146.34166667","-19.375","12573","Helicteres semiglabra","1922410","2008-04-02","2008-04-02","1697520","<UNNAMED>","Ben Lomond Mining lease.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","147.02609692","-19.27344994","12573","Helicteres semiglabra","1934156","1991-07-02","1991-07-02","1713361","<UNNAMED>","Cape Cleveland section, Bowling Green Bay National Park, S of Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","149.6094042248","-20.873431498","12573","Helicteres semiglabra","1942597","1986-11-17","1986-11-17","1672441","<UNNAMED>","Scawfell Island National Park, 50km ENE of Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","148.58441521","-20.24843962","12573","Helicteres semiglabra","1946947","1978-04-16","1978-04-16","1400126","<UNNAMED>","Mt Dryander.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","146.91777099","-19.08178544","12573","Helicteres semiglabra","1953566","1770-04-19","2000-11-07","1369272","<UNNAMED>","Magnetic Island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","147.5083333333","-23.9916666667","12573","Helicteres semiglabra","1969303","1989-08-30","1989-08-30","1726535","<UNNAMED>","[Rumlea Homestead] Snake Range, WNW of Springsure.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","146.5152777778","-19.1438888889","12573","Helicteres semiglabra","2022959","1975-04-07","1975-04-07","1752911","<UNNAMED>","Sleeper Log Creek, Bruce Highway, ca 40km NE of Townsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","146.925","-20.0916666667","12573","Helicteres semiglabra","2049236","1972-05-17","1972-05-17","1772910","<UNNAMED>","Barrabas Scrub.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","148.1677777777","-21.1552777777","12573","Helicteres semiglabra","1260564","2012-04-11","2012-04-17","1136103","INCIDENTAL","Redcliffe Tableland","500","12533","Tina Ball Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
"36","142.6548161916","-9.3795014705","12573","Helicteres semiglabra","1169564","2007-10-16","2007-12-02","1056796","SA069","Saibai","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"37","142.1620676449","-10.1418829905","12573","Helicteres semiglabra","1170484","2007-10-16","2007-12-02","1056575","BDQ22","Badu","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
