"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.34276894","-15.22347259","9067","Bossiaea arenicola","1584525","1979-07-12","1979-07-12","1444380","<UNNAMED>","Cape Bedford.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","143.0761143423","-12.1234958747","9067","Bossiaea arenicola","1619178","1974-09-14","1974-09-14","1457410","<UNNAMED>","Olive River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.1261022718","-15.3068059205","9067","Bossiaea arenicola","1619359","1987-07-01","1987-07-31","1437939","<UNNAMED>","Near Hopevale.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","143.02611141","-11.94016491","9067","Bossiaea arenicola","1622008","1945-08-01","1945-08-31","1442330","<UNNAMED>","Shelburne Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","142.75945123","-11.20683398","9067","Bossiaea arenicola","1639173","1987-08-02","1987-08-02","1459184","<UNNAMED>","Near Logan Jack Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","143.14277807","-11.92349824","9067","Bossiaea arenicola","1653281","1985-11-27","1985-11-27","1448966","<UNNAMED>","Coast S of Thorpe Point, Shelburne Holdings.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","143.02611141","-11.94016491","9067","Bossiaea arenicola","1657284","1984-10-28","1984-10-28","1442330","<UNNAMED>","Shelburne Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.1761022718","-15.0734725872","9067","Bossiaea arenicola","1680492","1991-09-09","1991-09-09","1491589","<UNNAMED>","4km E of Hopevale - Starcke Road, on track to McIvor River mouth.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.20943561","-15.10680592","9067","Bossiaea arenicola","1686208","1991-09-09","1991-09-09","1484193","<UNNAMED>","Ca. 12km E of Hopevale to Starke Road on the track to the McIvor River mouth.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.2094356051","-15.1068059205","9067","Bossiaea arenicola","1686283","1984-08-14","1984-08-14","1481700","<UNNAMED>","11.9km west of Hopevale to Starke Road on the track to the McIvor River Mouth.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.1261022718","-15.3068059205","9067","Bossiaea arenicola","1715598","1983-07-31","1983-07-31","1474070","<UNNAMED>","Hopevale Mission, near Cooktown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.17610227","-15.07347259","9067","Bossiaea arenicola","1716777","1989-04-12","1989-04-12","1465478","<UNNAMED>","5.1km from Hopevale to Starcke Road, on track to McIvor River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.17610227","-15.07347259","9067","Bossiaea arenicola","1718115","1984-06-14","1984-06-14","1508756","<UNNAMED>","4.3km E of Hopevale-Starcke Road, on McIvor River Mouth Track.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","142.8152860948","-11.762943035","9067","Bossiaea arenicola","1820106","2008-06-18","2008-06-18","1605541","<UNNAMED>","5km W of Shelburne Bay, 7km NE of Red Cliffs, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","142.8047305392","-11.720443035","9067","Bossiaea arenicola","1826362","2008-06-18","2008-06-18","1627410","<UNNAMED>","6.5km W of Shelburne Bay, 5.5km W of Messum Hill, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","143.0752780717","-11.9529426856","9067","Bossiaea arenicola","1932211","2008-06-17","2008-06-17","1714531","<UNNAMED>","2km S of Shelburne Bay, 8km WSW of Thorpe Point, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
