"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","144.18450441","-28.01516312","133","Morethia adelaidensis","519432","1995-02-26","1995-02-26","525747","100681","North-Eastern shore, Lake Bindegolly NP","900","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"1","141.6666666666","-27.5666666666","133","Morethia adelaidensis","870620","1996-09-09","1996-09-15","812697","INCIDENTAL","Baryulah Homestead on Cooper Creek, Durham","1500","8742","Al Young Incidental Fauna Data","1","Queensland Parks and Wildlife Service","QPWS"
"2","144.534529354","-28.8151327524","133","Morethia adelaidensis","558022","1990-01-01","1990-12-31","544142","164252","Currawinya NP (general)","40000","7380","Dollery (1997)","3461","Department of Environment, Science and Innovation","DES"
"3","144.18450441","-28.01516312","133","Morethia adelaidensis","519433","1995-02-28","1995-02-28","525748","100682","North-Eastern shore, Lake Bindegolly NP","900","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"4","142.3333333333","-28.7666666666","133","Morethia adelaidensis","870491","1996-09-15","1996-09-17","812646","INCIDENTAL","Area around Bulloo Lake","500","8742","Al Young Incidental Fauna Data","1","Queensland Parks and Wildlife Service","QPWS"
"5","138.8571111111","-25.2639444444","133","Morethia adelaidensis","570527","1998-10-01","","554075","INCIDENTAL","muncoonie lake","100","8123","australian plague locust commission surveys","1","Queensland Parks and Wildlife Service","QPWS"
"6","144.172025624","-28.060968155","133","Morethia adelaidensis","557992","1990-01-01","1990-12-31","544112","164220","Lake Bindegolly NP (general)","6000","7380","Dollery (1997)","3461","Department of Environment, Science and Innovation","DES"
"7","144.18450441","-28.01516312","133","Morethia adelaidensis","519431","1995-03-01","1995-03-01","525746","100680","North-Eastern shore, Lake Bindegolly NP","900","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"8","140.203260869","-27.3681684316","133","Morethia adelaidensis","1076478","1997-07-30","1997-07-30","974468","Kudriemitchie 0S","Kudriemitchie Outstation, north of Innamincka, north-eastern South Australia.","500","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"9","142.25123294","-28.83181587","133","Morethia adelaidensis","523460","1770-05-23","1976-12-31","521699","104729","Approx Pyampah-Bulloo L. area (from map)","9000","2855","Rawlinson (1976)","3461","Department of Environment, Science and Innovation","DES"
"10","144.534529354","-28.8151327524","133","Morethia adelaidensis","558021","1770-05-23","2001-12-31","544141","164251","Currawinya NP (general)","40000","7600","Anon (2001)","3461","Department of Environment, Science and Innovation","DES"
