"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","143.4178460889","-24.9151343294","11399","Maireana coronata","567073","1997-08-01","1998-07-01","552943","INCIDENTAL","Welford National Park","20000","8057","Addicott E (1998) Welford NP flora list","1","Queensland Parks and Wildlife Service","QPWS"
"1","145.5995","-28.8576","11399","Maireana coronata","1184153","2008-05-22","2008-05-22","1069483","INCIDENTAL","Binya National Park","10500","12725","Binya Plant Species List","3461","Department of Environment, Science and Innovation","DES"
"2","141.1778839299","-23.7324059902","11399","Maireana coronata","1001497","2004-10-31","","920939","ST2","Diamantina National Park","100","11155","Diamantina Natural Resource Assessment and Pest Arrest","1","Queensland Parks and Wildlife Service","QPWS"
"3","146.3094942669","-26.2734433826","11399","Maireana coronata","1541128","1976-03-25","1976-03-25","1396312","<UNNAMED>","19km north of Charleville along road to Augathella.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","143.9178739002","-27.7484664365","11399","Maireana coronata","1548449","1936-06-24","1936-06-24","1370739","<UNNAMED>","Norley near Thargomindah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","143.7511840498","-25.4151306505","11399","Maireana coronata","1561204","1975-11-12","1975-11-12","1351718","<UNNAMED>","Budgerygar, 64km SW of Yaraka and 80km east of Windorah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","144.4178569715","-26.748460296","11399","Maireana coronata","1586092","1963-09-04","1963-09-04","1411391","<UNNAMED>","Greenmulla ca 15 miles SE of Quilpie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","143.4178428096","-23.0817986852","11399","Maireana coronata","1586093","1936-05-29","1936-05-29","1381889","<UNNAMED>","Corona, between Longreach and Winton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","149.5011218232","-27.4984244825","11399","Maireana coronata","1586094","1770-04-19","2000-11-07","1450029","<UNNAMED>","Between Warkon and Surat.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","148.4178222961","-28.5817672322","11399","Maireana coronata","1586095","1934-12-14","1934-12-14","1450030","<UNNAMED>","Maranoa District, Noondoo Station, via Dirranbandi.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","141.75121188","-25.41514502","11399","Maireana coronata","1586096","1966-09-18","1966-09-18","1437270","<UNNAMED>","56 miles west of Windorah","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","140.4178751819","-23.7484871","11399","Maireana coronata","1590183","1970-01-05","1970-01-05","1438750","<UNNAMED>","3 miles north of Coorabulka Station, QLD.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","144.7512050929","-28.5817928493","11399","Maireana coronata","1593369","1937-07-06","1937-07-06","1436428","<UNNAMED>","Wittenburra Station 36 miles south of Eulo.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","144.7512050929","-28.5817928493","11399","Maireana coronata","1593370","1962-04-11","1962-04-11","1436429","<UNNAMED>","Wittenburra 30 miles NW of Eulo.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","144.58448674","-22.58178991","11399","Maireana coronata","1593371","1946-03-01","1946-03-31","1415558","<UNNAMED>","Muttaburra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","146.2511609336","-26.4151100493","11399","Maireana coronata","1603074","1945-09-01","1945-09-30","1342076","<UNNAMED>","Charleville","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","146.2511529518","-25.0817776101","11399","Maireana coronata","1603075","1770-04-19","2000-11-07","1402904","<UNNAMED>","Landsdowne","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","143.08450057","-22.41513271","11399","Maireana coronata","1603077","1934-06-30","1934-06-30","1432113","<UNNAMED>","Winton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","148.7511273069","-26.5817646975","11399","Maireana coronata","1612718","1933-10-25","1933-10-25","1415559","<UNNAMED>","Roma, QLD","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","141.4178829068","-25.0818156516","11399","Maireana coronata","1612719","1770-04-19","2000-11-07","1419262","<UNNAMED>","Currawilla, western QLD.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","144.2761677085","-23.5401254672","11399","Maireana coronata","1613838","1990-05-08","1990-05-08","1453627","<UNNAMED>","Rosebank, 10km south Longreach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","144.6761793723","-26.0234545108","11399","Maireana coronata","1616520","1990-09-02","1990-09-02","1445441","<UNNAMED>","0.8km NW of NW entrance to Wade Hill, Cheepie-Adavale road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","145.9178582608","-28.748449828","11399","Maireana coronata","1617416","1952-03-15","1952-03-15","1452767","<UNNAMED>","Thurrulgoonia south of Cunnamulla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","146.5011488077","-25.4984415187","11399","Maireana coronata","1622888","1941-12-15","1941-12-15","1402903","<UNNAMED>","Warrego District, near Augathella, associated with Eremocitrus glauca.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","143.4178658182","-26.0818021087","11399","Maireana coronata","1624580","1960-09-09","1960-09-09","1445472","<UNNAMED>","Thylungra NNW of Quilpie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","143.0845005739","-22.4151327131","11399","Maireana coronata","1633076","1963-05-14","1963-05-14","1436430","<UNNAMED>","Winton Town common, 2 - 3 miles south of Winton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","145.08452627","-28.08178598","11399","Maireana coronata","1642231","1941-03-29","1941-03-29","1397795","<UNNAMED>","Eulo.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","140.5262126757","-24.1234840518","11399","Maireana coronata","1643375","1989-10-01","1989-10-31","1434048","<UNNAMED>","15km of No.2 bore, Davenport Downs, Land Unit 45, Land system F1.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","145.9178528035","-28.0817828996","11399","Maireana coronata","1645622","1941-02-10","1941-02-10","1411362","<UNNAMED>","Gilruth Plains, Windmill Paddock.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","138.6429134056","-25.5735031513","11399","Maireana coronata","1647384","1978-05-26","1978-05-26","1460011","<UNNAMED>","8k west of Eyre Creek on Transect line, Simpson Desert, site 019.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","144.2511903048","-26.5817936293","11399","Maireana coronata","1652466","1928-05-20","1928-05-20","1446337","<UNNAMED>","Quilpie","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","148.0844832287","-28.2484342365","11399","Maireana coronata","1652467","1948-07-16","1948-07-16","1423421","<UNNAMED>","Maranoa District: Honeymah, about 40 miles SE of Bollon.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","139.5929030548","-25.8401609322","11399","Maireana coronata","1654799","1988-05-19","1988-05-19","1415503","<UNNAMED>","Ca. 30 east of Birdsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","143.05951678","-24.10679974","11399","Maireana coronata","1667939","1990-07-02","1990-07-02","1512767","<UNNAMED>","Main channel, Green Creek, Noonbah, Bald Hills Boundary.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","141.1762054667","-23.7568132968","11399","Maireana coronata","1670021","1995-02-10","1995-02-10","1481904","<UNNAMED>","Airstrip Paddock, Diamantina National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","145.4761929382","-28.090119315","11399","Maireana coronata","1676599","1995-03-30","1995-03-30","1510687","<UNNAMED>","Approx 40km W of Cunnamulla along the Bulloo Developmental Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","147.0261185935","-23.2401087965","11399","Maireana coronata","1692888","1996-02-20","1996-02-20","1492245","<UNNAMED>","60km NE of Alpha.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","145.5928528","-28.09011623","11399","Maireana coronata","1698041","1967-09-08","1967-09-08","1499829","<UNNAMED>","Warrego River, west of Cunnamulla.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","144.30951584","-25.59012623","11399","Maireana coronata","1705339","1995-07-17","1995-07-17","1507073","<UNNAMED>","Lake Houdraman (billabong of Bulloo River) E of Quilpie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","140.29288512","-24.67348831","11399","Maireana coronata","1713423","1994-08-25","1994-08-25","1465382","<UNNAMED>","About 28km NW of 'Monkira'.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","144.8031495373","-28.6665150716","11399","Maireana coronata","1719093","1996-03-08","1996-03-08","1502736","<UNNAMED>","Currawinya National Park, Paroo overflow, Caiwarro (GPS 28 40 05 144 48 07).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","139.15157556","-25.92305374","11399","Maireana coronata","1729460","2001-03-16","2001-03-16","1556055","<UNNAMED>","25km by road west of Birdsville, on road to Big Red and the Simpson Desert.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","143.3434024868","-23.9101322592","11399","Maireana coronata","1754577","2004-05-20","2004-05-20","1520334","<UNNAMED>","8.5km SW of Withywine & T-junction, SW of Longreach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","145.3869919982","-24.3512293883","11399","Maireana coronata","1763587","1999-05-29","1999-05-29","1570350","<UNNAMED>","13.2km north of Blackall.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","143.28812789","-24.35541085","11399","Maireana coronata","1764656","2004-05-24","2004-05-24","1569556","<UNNAMED>","Stonehenge, on road to airstrip.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","147.90060221","-28.38982604","11399","Maireana coronata","1771506","1999-12-03","1999-12-03","1543116","<UNNAMED>","'Bullindgie' Station, c 42km NW of Dirranbandi along Bollon - Dirranbandi road, 10.3km from Jakelwah - Goodooga road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","147.9455973794","-27.8478810248","11399","Maireana coronata","1775803","2000-04-09","2000-04-09","1536113","<UNNAMED>","'Belle Plains' Station, 25.6km N of Boolba-Mitchell road, medium sized clump 4.5km S of homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","147.42700343","-28.768719063","11399","Maireana coronata","1782165","1998-01-24","1998-01-24","1518079","<UNNAMED>","38.7km along Road to 'Combo', S of Bollon (GPS 28 46 13 147 25 33).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","142.25121554","-26.58181117","11399","Maireana coronata","1789676","1962-09-05","1962-09-05","1637724","<UNNAMED>","Mt Howitt, 3 miles SE of homestead.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","138.5317687316","-23.2576680125","11399","Maireana coronata","1790742","2007-03-23","2007-03-23","1616136","<UNNAMED>","Cravens Peak.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","142.5872222222","-26.6652777778","11399","Maireana coronata","1791916","2010-08-28","2010-08-28","1624170","<UNNAMED>","Near shearing shed, 'Plevna Downs', W of Eromanga.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","144.4177332638","-25.7481563542","11399","Maireana coronata","1798828","2009-08-05","2009-08-05","1600533","<UNNAMED>","Milo Station, 8km along track to Eight Mile Creek catchment; NNW of Adavale.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","144.3130555556","-26.6044444444","11399","Maireana coronata","1803190","2010-08-26","2010-08-26","1598058","<UNNAMED>","5km E of Quilpie, on Charleville road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","145.3069799257","-22.9534535743","11399","Maireana coronata","1804821","2009-05-20","2009-05-20","1603494","<UNNAMED>","7.8km from Aramac towards Jericho.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","145.41063738","-28.0740082","11399","Maireana coronata","1806833","2006-08-30","2006-08-30","1620583","<UNNAMED>","38.8km E of Eulo.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","140.5843","-23.3285777778","11399","Maireana coronata","1806995","2010-10-24","2010-10-24","1610138","<UNNAMED>","Elizabeth Springs, Springvale.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","143.77944444","-28.06583333","11399","Maireana coronata","1808918","2007-09-11","2007-09-11","1620523","<UNNAMED>","Bulloo River, Wongetta station, Thargomindah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","141.91813366","-22.92180846","11399","Maireana coronata","1837843","2005-09-24","2005-09-24","1588358","<UNNAMED>","2.7km along the Diamantina River road towards Winton from the Diamantina crossing at Old Cork.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","146.0119","-28.93965","11399","Maireana coronata","1841754","2008-12-16","2008-12-16","1602379","<UNNAMED>","Toulby section, Culgoa Floodplain NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","143.0407158529","-22.5248978262","11399","Maireana coronata","1843439","2009-03-26","2009-03-26","1587997","<UNNAMED>","Bladensburg N.P. Site D c. 1.3km SE of Bladensburg house on road to Scrammy.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","145.6023223","-27.98642778","11399","Maireana coronata","1846347","2010-10-28","2010-10-28","1605780","<UNNAMED>","Bowra Wildlife Sanctuary c. 685m west of Bowra homestead which is 11.5km north west of Cunnamulla.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","147.8744707807","-26.0878816243","11399","Maireana coronata","1846601","2007-11-22","2007-11-22","1625331","<UNNAMED>","C. 3km WNW of 'Havelock' Homestead, c. 53km N of Mitchell.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","146.8690555556","-28.8641666667","11399","Maireana coronata","1847509","2008-12-15","2008-12-15","1641443","<UNNAMED>","Toulby section, Culgoa Floodplain National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","139.873924","-24.56018569","11399","Maireana coronata","1858781","2012-07-12","2012-07-12","1658193","<UNNAMED>","Cluny Station, 29.7km from station at bearing of 260 degrees on alternative (flood) road from Diamantina Developmental Road to Birdsville, c. 13km (by road) S of Diamantina Developmental Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","138.1828194444","-25.5711277778","11399","Maireana coronata","1858848","2016-07-11","2016-07-11","1662607","<UNNAMED>","c. 33km N of QAA Line, 20km E of NT border, Munga-Thirri NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","148.9916666667","-26.4794444444","11399","Maireana coronata","1860559","2013-12-03","2013-12-03","1650960","<UNNAMED>","'Pasadena', 22km NE of Roma.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","138.48508","-25.37919","11399","Maireana coronata","1866843","2015-08-10","2015-08-10","1662494","<UNNAMED>","15km W of Annandale, 1km inside boundary of Munga-Thirri NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","139.4211639417","-25.25375545","11399","Maireana coronata","1874743","2015-08-19","2015-08-19","1649762","<UNNAMED>","Adria Downs Station, 5.4km from 'Gap Tank' at bearing 144 degrees.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","140.8863244417","-24.3122466096","11399","Maireana coronata","1877632","2012-08-14","2012-08-14","1658370","<UNNAMED>","Davenport Downs Station, Davenport Road, 3.2km from 20 Mile Yards at 220 degrees.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","142.1252588889","-28.5753277778","11399","Maireana coronata","1885156","2008-04-20","2008-04-20","1670459","<UNNAMED>","20.6km from Naryilco airstrip at bearing 94.8 degrees.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","141.8759419444","-27.1618166667","11399","Maireana coronata","1886797","2008-08-25","2008-08-25","1671704","<UNNAMED>","Murramurrah Creek, 9.5km SSW of Durham Downs Homestead.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","142.4608197222","-27.8959772222","11399","Maireana coronata","1886859","2008-08-18","2008-08-18","1671645","<UNNAMED>","7km SSE of Beereelah Waterhole. On track.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","145.4178253316","-24.4151182772","11399","Maireana coronata","1887499","1938-02-13","1938-02-13","1672254","<UNNAMED>","Blackall.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","142.7511974436","-25.4151380202","11399","Maireana coronata","1890499","1936-07-10","1936-07-10","1675190","<UNNAMED>","Hammond Downs, east of Windorah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","138.2296944444","-23.5144166667","11399","Maireana coronata","1898358","2010-06-14","2010-06-14","1688055","<UNNAMED>","Carlo. Broken Shovel Claypan Complex.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","140.3633302846","-24.6886084766","11399","Maireana coronata","1903325","2007-05-04","2007-05-04","1691594","<UNNAMED>","Yenda paddock, 'Monkira', c. 110km ESE of Bedourie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","145.425","-22.78583333","11399","Maireana coronata","1903864","2006-05-10","2006-05-10","1706926","<UNNAMED>","Myross Station, 28.7km NE of Aramac (DEU site 647).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","138.1413888889","-23.2855555556","11399","Maireana coronata","1905000","2010-06-10","2010-06-10","1703929","<UNNAMED>","Cravens Peak. Between Twin Hills and Toomba Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","145.97583333","-21.93222222","11399","Maireana coronata","1909499","2010-04-09","2010-04-09","1692906","<UNNAMED>","On Ulcanbah Station, 207km SSW of Charters Towers (DEU site 675).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","144.65","-21.9891666667","11399","Maireana coronata","1911559","2009-05-20","2009-05-20","1704145","<UNNAMED>","Stock route adjacent to Inveresk Station (DEU site 667), 124km south of Prairie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","138.4630556","-23.7602777806","11399","Maireana coronata","1914104","2010-06-20","2010-06-20","1687189","<UNNAMED>","Ethabuka, north west of Mirrica Bore.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","144.52261208","-24.21234237","11399","Maireana coronata","1924451","1998-09-02","1998-09-02","1707481","<UNNAMED>","8km North-East of Isisford.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","145.2219799257","-22.5128980187","11399","Maireana coronata","1926457","2002-03-22","2002-03-22","1707659","<UNNAMED>","5km E of Tyrone HS.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","145.9178528","-28.0817829","11399","Maireana coronata","1933541","1963-04-10","1963-04-10","1715040","<UNNAMED>","Gilruth Plains Cunnamulla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","147.4094663199","-24.6234391757","11399","Maireana coronata","1936978","1995-03-15","1995-03-15","1719029","<UNNAMED>","94km SW of Springsure.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","145.9847475064","-22.0156728873","11399","Maireana coronata","1937754","2002-03-18","2002-03-18","1718832","<UNNAMED>","1km N of Ulcanbah HS, site 333.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","148.05946369","-26.49010076","11399","Maireana coronata","1944138","1995-05-26","1995-05-26","1492740","<UNNAMED>","Approx 7km ENE of Mitchell (80km WNW of Roma).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","145.75118614","-28.0817829","11399","Maireana coronata","1948171","1937-01-05","1937-01-05","1381833","<UNNAMED>","Cunnamulla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","148.7511420879","-28.4150978906","11399","Maireana coronata","1949824","1937-07-01","1937-07-31","1718409","<UNNAMED>","Nindigully.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","148.4178223","-28.58176723","11399","Maireana coronata","1954867","1936-02-28","1936-02-28","1457558","<UNNAMED>","Noondoo.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","144.08449689","-23.08179246","11399","Maireana coronata","1960006","1952-07-01","1952-07-31","1393671","<UNNAMED>","34 miles NW of Longreach.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","146.4178152992","-24.9151115083","11399","Maireana coronata","1979597","1940-10-17","1940-10-17","1419854","<UNNAMED>","Tambo Station, a few miles east of Tambo.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","145.0844919982","-24.4151182772","11399","Maireana coronata","1979740","1940-02-23","1940-02-23","1733115","<UNNAMED>","Malvern Hills, 22 miles west of Blackall.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","138.7888888889","-23.7513888889","11399","Maireana coronata","2033998","2005-10-11","2005-10-11","1761823","<UNNAMED>","Sylvester Creek, 35km ENE of Ethabuka.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","150.3277778","-28.5472222","11399","Maireana coronata","2055609","1936-02-24","1936-02-24","1777964","<UNNAMED>","Goondiwindi.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","139.72436","-25.7663","11399","Maireana coronata","2109618","2022-10-07","2022-10-07","1821813","<UNNAMED>","Durrie, near Roseberth boundary, north of main road.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
