"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.4093876559","-23.9067428207","8493","Codium spongiosum","1672760","1967-07-19","1967-07-19","1487457","<UNNAMED>","Lady Musgrave Is.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","151.7260599676","-23.5400835482","8493","Codium spongiosum","1673265","1968-05-12","1968-05-12","1500045","<UNNAMED>","Masthead Is.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","153.4427276479","-27.4067360172","8493","Codium spongiosum","1682522","1949-06-01","1949-06-30","1468152","<UNNAMED>","Amity Point, Stradbroke Is.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","153.526055655","-27.4233958292","8493","Codium spongiosum","1685560","1949-08-13","1949-08-13","1468151","<UNNAMED>","Cylinder Beach, Stradbroke Is.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","151.70805556","-23.29666667","8493","Codium spongiosum","1706782","1968-08-18","1968-08-18","1508665","<UNNAMED>","North West Is.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","151.916388889","-23.305277778","8493","Codium spongiosum","1719315","1964-05-10","1964-05-10","1369471","<UNNAMED>","Wilson Is.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","153.4427276479","-27.4067360172","8493","Codium spongiosum","1769267","1949-04-24","1949-04-24","1468152","<UNNAMED>","Amity Point, Stradbroke Is.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","153.4093986373","-27.5067346444","8493","Codium spongiosum","1800852","2005-11-17","2005-11-17","1625574","<UNNAMED>","Hospital Beach, Dunwich, North Stradbroke Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.56027778","-16.38391667","8493","Codium spongiosum","1811650","2013-06-09","2013-06-09","1637649","<UNNAMED>","Low Is, beside lighthouse.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","153.2260609812","-27.4234026839","8493","Codium spongiosum","1814757","1997-08-18","1997-08-18","1611138","<UNNAMED>","Dunwich, Stradbroke Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","153.12606098","-27.20673602","8493","Codium spongiosum","1837906","1997-08-04","1997-08-04","1622061","<UNNAMED>","Osbourne Point, Scarborough, Moreton Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","151.875","-23.475","8493","Codium spongiosum","1860420","1983-05-31","1983-05-31","1653103","<UNNAMED>","Wistari Reef, Heron Island, Queensland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","151.90833333","-23.44166667","8493","Codium spongiosum","1879382","1983-05-29","1983-05-29","1663864","<UNNAMED>","Heron Island, Queensland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","151.915","-23.442777778","8493","Codium spongiosum","1936618","1981-11-05","1981-11-05","1719049","<UNNAMED>","Heron Is.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","151.915","-23.442777778","8493","Codium spongiosum","1940786","1961-06-01","1961-06-30","1719049","<UNNAMED>","Heron Is.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","151.915","-23.442777778","8493","Codium spongiosum","1944284","1975-11-04","1975-11-04","1719049","<UNNAMED>","Heron Is.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","153.12606098","-27.24006935","8493","Codium spongiosum","1946328","1955-06-30","1955-06-30","1708619","<UNNAMED>","Redcliffe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","151.915","-23.442777778","8493","Codium spongiosum","1947672","1948-05-01","1948-05-31","1719049","<UNNAMED>","Heron Is.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","151.915","-23.442777778","8493","Codium spongiosum","1951407","1981-09-02","1981-09-02","1719049","<UNNAMED>","Heron Is.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","153.12606098","-27.24006935","8493","Codium spongiosum","1951673","1957-01-29","1957-01-29","1708619","<UNNAMED>","Redcliffe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","151.915","-23.442777778","8493","Codium spongiosum","1952516","1963-01-30","1963-01-30","1719049","<UNNAMED>","Heron Is.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
