"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","147.336944618","-22.652053924","9018","Rostellularia adscendens subsp. adscendens","28677","1995-03-03","1995-03-03","11669","CBS 046","monteagle to Blair athol road","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"1","151.49273444","-24.49008698","9018","Rostellularia adscendens subsp. adscendens","1665124","1995-03-19","1995-03-19","1500312","<UNNAMED>","Cabbage Tree road, SF 67 Bulburin, east of Builyan.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","151.4427344389","-24.4400869786","9018","Rostellularia adscendens subsp. adscendens","1666648","1995-02-13","1995-02-13","1511453","<UNNAMED>","Blackmans Gap, Timber Reserve 645.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","146.10252136","-22.85372481","9018","Rostellularia adscendens subsp. adscendens","1666976","1992-03-31","1992-03-31","1475405","<UNNAMED>","Jericho B. 9km NW of Lennox HS on rd to Dunrobin HS. (GPS 22 51 19 146 06 05)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","151.3285677722","-24.0778647563","9018","Rostellularia adscendens subsp. adscendens","1668707","1995-02-19","1995-02-19","1503734","<UNNAMED>","State Forest 473 (GPS 24 04 46 151 19 39)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","143.08500323","-12.2482181","9018","Rostellularia adscendens subsp. adscendens","1672246","1996-06-25","1996-06-25","1470412","<UNNAMED>","Temple Bay, Bolt Head (GPS 12 14 59 143 05 02).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","151.614120737","-25.0450827171","9018","Rostellularia adscendens subsp. adscendens","1673378","1995-07-20","1995-07-20","1479696","<UNNAMED>","SF 370, about 15km NNW of Mt Perry township (GPS 25 02 48 151 36 47) (sate 42).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","148.1761069261","-23.5234342875","9018","Rostellularia adscendens subsp. adscendens","1700000","1770-04-19","1997-06-01","1487346","<UNNAMED>","1km E of Emerald.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","141.4762162401","-25.3734823183","9018","Rostellularia adscendens subsp. adscendens","1710862","1990-08-02","1990-08-02","1469207","<UNNAMED>","Morney Station, W of Windorah on Bedourie road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","151.6735896316","-26.8820686662","9018","Rostellularia adscendens subsp. adscendens","1712797","1995-03-10","1995-03-10","1489442","<UNNAMED>","Wenger Crk, Bunya Mtns 9244-681257.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","143.500007778","-13.7740447255","9018","Rostellularia adscendens subsp. adscendens","1713745","1995-06-28","1995-06-28","1511814","<UNNAMED>","Silver Plains S of Scrubby Creek and W of Colmer Point (GPS 13 46 32 143 29 56).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.5133485318","-20.3217941798","9018","Rostellularia adscendens subsp. adscendens","1716370","1995-05-16","1995-05-16","1482139","<UNNAMED>","Mt Stewart Range, 'Allandale', NW of Pear Rock (GPS 20 19 24 145 30 44).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.18332829","-16.37013718","9018","Rostellularia adscendens subsp. adscendens","1722619","1998-05-20","1998-05-20","1567599","<UNNAMED>","Daintree National Park; Gas Bottle Flat, Little Daintree River (GPS 16 22 18 145 10 56)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","144.853636338","-20.3923567493","9018","Rostellularia adscendens subsp. adscendens","1733365","2000-04-15","2000-04-15","1542840","<UNNAMED>","16km by road South South East of Warang homestead site just inside White Mountains National Park boundary, 43km North of Torrens Creek, Torrens Creek catchment.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","147.15748826","-19.57067051","9018","Rostellularia adscendens subsp. adscendens","1736770","2002-01-30","2002-01-30","1565575","<UNNAMED>","Jerona, between Townsville and Ayr.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","147.1261079143","-21.4734417611","9018","Rostellularia adscendens subsp. adscendens","1738082","1997-01-31","1997-01-31","1539070","<UNNAMED>","On road from Mt Coolon to Belyando crossing 18.9km W of Mt Coolon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.37889111","-17.60957671","9018","Rostellularia adscendens subsp. adscendens","1757741","2000-12-11","2000-12-11","1539783","<UNNAMED>","Kennedy Highway approx 13km west of Ravenshoe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","151.90942377","-27.8734125","9018","Rostellularia adscendens subsp. adscendens","1758547","1999-11-22","1999-11-22","1550538","<UNNAMED>","2km South Nobby on railway line, Clifton Shire.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","146.5508814865","-26.8362185343","9018","Rostellularia adscendens subsp. adscendens","1759453","2002-01-28","2002-01-28","1556293","<UNNAMED>","64km from Charleville towards Bollon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","147.67419833","-26.78065874","9018","Rostellularia adscendens subsp. adscendens","1759457","2002-01-27","2002-01-27","1548420","<UNNAMED>","54km from Mitchell towards Bollon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","144.87749825","-15.84291817","9018","Rostellularia adscendens subsp. adscendens","1765874","2000-05-05","2000-05-05","1531620","<UNNAMED>","Lakeland Downs.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","145.9439727538","-18.9434367882","9018","Rostellularia adscendens subsp. adscendens","1768292","2001-04-03","2001-04-03","1559772","<UNNAMED>","About 7.4km due SE of Krugers Hill, on road to Kallanda Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","147.7427657645","-21.2401073336","9018","Rostellularia adscendens subsp. adscendens","1769590","1998-01-27","1998-01-27","1562884","<UNNAMED>","Rockingham Creek on Cerito Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","151.20775464","-26.92647366","9018","Rostellularia adscendens subsp. adscendens","1782139","1997-11-08","1997-11-08","1571026","<UNNAMED>","1.2km along Lyndley Lane, N of Jimbour (GPS 26 55 41 151 12 24).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","151.29218931","-25.86341791","9018","Rostellularia adscendens subsp. adscendens","1782956","1997-11-09","1997-11-09","1559109","<UNNAMED>","2km S of Derrabungy Creek Bridge, S of Mundubbera (GPS 25 51 54 151 17 28).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","146.18416667","-19.08583333","9018","Rostellularia adscendens subsp. adscendens","1795793","2007-01-14","2007-01-14","1606893","<UNNAMED>","Bluegum Track, Taravale, c. 85km WNW of Townsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","145.4158333333","-22.7190277778","9018","Rostellularia adscendens subsp. adscendens","1807738","2012-04-07","2012-04-07","1638870","<UNNAMED>","North of airstrip, Edgbaston Reserve, NE of Aramac.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","142.4094745515","-27.6754241281","9018","Rostellularia adscendens subsp. adscendens","1834091","2005-09-29","2005-09-29","1636212","<UNNAMED>","Wilson River near Jackson oil field.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","146.13083333","-19.08444444","9018","Rostellularia adscendens subsp. adscendens","1846468","2007-01-13","2007-01-13","1634171","<UNNAMED>","Bluegum Track, Taravale, c. 85km WNW of Townsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","144.3336111111","-28.8275","9018","Rostellularia adscendens subsp. adscendens","1852112","2010-05-27","2010-05-27","1603908","<UNNAMED>","Currawinya National Park, Mound Springs, The Granites.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","143.70472222","-15.06083333","9018","Rostellularia adscendens subsp. adscendens","1874126","2012-03-14","2012-03-14","1642772","<UNNAMED>","2.8km along Peninsula Development Road from Mary Valley Station turnoff.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","150.4444121513","-25.3243364279","9018","Rostellularia adscendens subsp. adscendens","1875356","2015-04-16","2015-04-16","1654245","<UNNAMED>","Borania State Forest, S of the Eidsvold - Theodore Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","149.2747203898","-25.0181433246","9018","Rostellularia adscendens subsp. adscendens","1887693","1998-11-03","1998-11-03","1672300","<UNNAMED>","Palmgrove National Park, NW of Taroom, Bigge Range (GPS 25 01 11 149 16 25).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","151.209411534","-25.9567512386","9018","Rostellularia adscendens subsp. adscendens","1890261","1997-11-09","1997-11-09","1673883","<UNNAMED>","State Forest 132, about 6km ESE of Brovinia, S of Mundubbera.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","152.90940217","-27.20673977","9018","Rostellularia adscendens subsp. adscendens","1890335","2005-01-01","2005-01-31","1674357","<UNNAMED>","Ambrose Tucker Park, Whiteside Road, Whiteside.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","147.9002871174","-24.7364403582","9018","Rostellularia adscendens subsp. adscendens","1893852","2010-04-01","2010-04-01","1683856","<UNNAMED>","'Mud Springs' - Buckland Tableland National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","138.49944444","-18.72416667","9018","Rostellularia adscendens subsp. adscendens","1897179","2006-04-06","2006-04-06","1707420","<UNNAMED>","3km SSE of Lawn Hill National Park ranger station on Lawn Hill station (Gulf site 343a).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","138.1119444444","-17.7597222222","9018","Rostellularia adscendens subsp. adscendens","1897705","2006-04-04","2006-04-04","1696242","<UNNAMED>","42.8km SW of Hells Gate Roadhouse on Bowthorn station (Gulf site 336).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","146.325","-19.375","9018","Rostellularia adscendens subsp. adscendens","1897709","2008-04-01","2008-04-01","1695462","<UNNAMED>","Ben Lomond Mining lease.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","150.19623706","-27.3387272","9018","Rostellularia adscendens subsp. adscendens","1898249","2011-04-19","2011-04-19","1698111","<UNNAMED>","The Gums Camping & Water Reserve, 27km WSW of Tara.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","146.32888889","-19.38","9018","Rostellularia adscendens subsp. adscendens","1902168","2008-04-01","2008-04-30","1706588","<UNNAMED>","Ben Lomond Mining lease.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","144.50722222","-17.12277778","9018","Rostellularia adscendens subsp. adscendens","1902454","2005-02-25","2005-02-25","1681341","<UNNAMED>","Metal Hills Section, Chillagoe - Mungana Caves National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","144.5411111111","-17.1597222222","9018","Rostellularia adscendens subsp. adscendens","1905248","1996-02-13","1996-02-13","1691604","<UNNAMED>","Chillagoe, near Telecom Tower (GPS 17 09 35 144 32 28).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","144.507227937","-17.1201360325","9018","Rostellularia adscendens subsp. adscendens","1905351","2005-01-11","2005-01-11","1694618","<UNNAMED>","Metal Hills section, Chillagoe - Mungana Caves National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","151.6365588489","-27.670338161","9018","Rostellularia adscendens subsp. adscendens","1911760","2011-04-11","2011-04-11","1690884","<UNNAMED>","McEwan State Forest, 4.5km N of Pittsworth.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","145.25361111","-16.91611111","9018","Rostellularia adscendens subsp. adscendens","1914446","2006-02-25","2006-02-25","1695173","<UNNAMED>","Southern end of Hann Tableland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","142.7872374961","-27.1297729887","9018","Rostellularia adscendens subsp. adscendens","1916900","2012-05-05","2012-05-05","1701803","<UNNAMED>","70km SW of Eromanga, SW Qld.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","144.2538888889","-14.1497222222","9018","Rostellularia adscendens subsp. adscendens","1917995","2016-03-04","2016-03-04","1688170","<UNNAMED>","Flinders Group NP, Stanley Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","143.4369444444","-14.5875","9018","Rostellularia adscendens subsp. adscendens","1919498","2006-05-16","2006-05-16","1704241","<UNNAMED>","South of Big Coleman River beside the Peninsula Developmental Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","145.5352777778","-17.8844444444","9018","Rostellularia adscendens subsp. adscendens","1919864","2004-01-08","2004-01-08","1699101","<UNNAMED>","Red Road, State Forest 605, Limestone Logging Area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","151.3094416776","-28.6567474474","9018","Rostellularia adscendens subsp. adscendens","1925617","1995-01-22","1995-01-22","1709425","<UNNAMED>","'Nabwood', Nanny Creek headwaters.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","144.56941371","-25.96901586","9018","Rostellularia adscendens subsp. adscendens","1926460","2009-08-08","2009-08-08","1707695","<UNNAMED>","72km along eastern road from Quilpie to Adavale; adjacent to Hoomooloo Park Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","151.90745407","-25.17063827","9018","Rostellularia adscendens subsp. adscendens","1942867","1995-06-29","1995-06-29","1479695","<UNNAMED>","About 1km NW of Perry River - Six Mile Ck junction (GPS 25 10 20 151 54 23) (site 23).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","147.4352778","-24.9511111","9018","Rostellularia adscendens subsp. adscendens","2078626","2014-10-10","2014-10-10","1795914","<UNNAMED>","Carnarvon Station Reserve. Caves Creek Road, south-west section of reserve, c. 1.6km from the boundary.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","146.1133333333","-19.0761111111","9018","Rostellularia adscendens subsp. adscendens","2137539","2004-06-25","2004-06-25","1840612","<UNNAMED>","7.9km NE of Taravale HS towards Paluma, ca. 85km WNW of Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
