"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","144.963791","-14.920637","16621","Neoroepera banksii","2006583","2019-08-15","2019-08-15","1737752","INCIDENTAL","Juunju Daarrba Nhirrpan NP (CYPAL)","50","15920","CYPAL Joint Management Flora Records","3461","Department of Environment, Science and Innovation","DES"
"1","142.6056666666","-11.73315","16621","Neoroepera banksii","1076642","2008-10-02","2008-10-07","974573","INCIDENTAL","Heathlands Resources Reserve","100","12066","Heathlands RR and Olive River ER 2008","1","Queensland Parks and Wildlife Service","QPWS"
"2","143.5094458797","-13.9234872731","16621","Neoroepera banksii","1514703","1971-09-15","1971-09-15","1396122","<UNNAMED>","Between Massy Creek and Rocky River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","142.4594550234","-11.5901683434","16621","Neoroepera banksii","1518483","1970-07-01","1970-07-31","1376059","<UNNAMED>","Cape York Peninsula in vicinity of McDonnell.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","143.5094425467","-13.0068239847","16621","Neoroepera banksii","1519624","1973-10-18","1973-10-18","1342351","<UNNAMED>","Old Lockhart-Nundah Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","142.5261178938","-11.0735006433","16621","Neoroepera banksii","1527938","1971-10-01","1971-10-31","1341409","<UNNAMED>","Cape York N of Jardine River C 24K SE of Bamaga.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.1138888889","-15.235","16621","Neoroepera banksii","1529046","1977-07-22","1977-07-22","1388177","<UNNAMED>","Hopevale.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.0844356051","-15.0818059205","16621","Neoroepera banksii","1534562","1947-12-02","1947-12-02","1374925","<UNNAMED>","McIvor River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.2594356051","-15.0901392539","16621","Neoroepera banksii","1542058","1972-11-23","1972-11-23","1365236","<UNNAMED>","Aboriginal Reserve 1 between McIvor River & Cape Flattery.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.458333333","-14.675","16621","Neoroepera banksii","1556134","1973-06-26","1973-06-26","1365683","<UNNAMED>","Lizard Island, Great Barrier Reef.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.4594331198","-14.673476098","16621","Neoroepera banksii","1562230","1975-05-06","1975-05-06","1348241","<UNNAMED>","LIZARD IS","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.2927689385","-15.3234725872","16621","Neoroepera banksii","1564360","1968-06-14","1968-06-14","1380505","<UNNAMED>","Cape Bedford.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","143.5094458797","-13.7901539398","16621","Neoroepera banksii","1571798","1973-09-11","1973-09-11","1355395","<UNNAMED>","Lower Rocky River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.341666667","-14.958333333","16621","Neoroepera banksii","1571799","1975-04-15","1975-04-15","1390575","<UNNAMED>","Cape Flattery 53K NNE of Cooktown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","142.2511216901","-11.9151683434","16621","Neoroepera banksii","1571806","1969-08-06","1969-08-06","1395057","<UNNAMED>","Ridge S of Gunshot Creek, tributory of Skardon River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","142.5094527611","-11.8401652575","16621","Neoroepera banksii","1571807","1770-04-19","2000-11-07","1365239","<UNNAMED>","Dulhunty River, West (Gulf side) of Cape York Peninsula.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.2511022718","-15.4151392539","16621","Neoroepera banksii","1572130","1970-05-16","1970-05-16","1340064","<UNNAMED>","Cooktown mouth of Endeavour River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","143.0191666667","-12.4772222222","16621","Neoroepera banksii","1586578","1988-06-27","1988-06-27","1419475","<UNNAMED>","On Carron Valley Road, 51km from Moreton Telegraph Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.2594368368","-15.5401385465","16621","Neoroepera banksii","1591283","1974-08-26","1974-08-26","1437131","<UNNAMED>","c 1km S of Annan River mouth.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","145.24276894","-15.42347259","16621","Neoroepera banksii","1591929","1984-03-01","1984-03-31","1454498","<UNNAMED>","Mt Saunders near Cooktown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","142.3761210823","-11.0568362707","16621","Neoroepera banksii","1594269","1985-08-29","1985-08-29","1414121","<UNNAMED>","14.7K S of the Mutee Heads turnoff on Rd from Bamaga to Jardine River crossing.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","142.65945123","-11.05683398","16621","Neoroepera banksii","1594704","1978-06-04","1978-06-04","1441740","<UNNAMED>","Upper reaches of Escape River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","145.4594331198","-14.673476098","16621","Neoroepera banksii","1615522","1975-10-19","1975-10-19","1434599","<UNNAMED>","Lizard Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","143.47611889","-13.89015584","16621","Neoroepera banksii","1624721","1980-02-20","1980-02-20","1424606","<UNNAMED>","Between Massy Creek and Rocky River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","144.8761076225","-15.3068085784","16621","Neoroepera banksii","1626931","1981-06-18","1981-06-18","1456657","<UNNAMED>","33K NE of Hopevale-Cooktown Rd junction from Coen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","143.092781009","-12.1234958747","16621","Neoroepera banksii","1628786","1974-09-14","1974-09-14","1457589","<UNNAMED>","N bank of Olive River near Mouth.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","145.04276894","-15.22347259","16621","Neoroepera banksii","1630774","1990-07-15","1990-07-15","1430962","<UNNAMED>","Upper reaches of Isabella Creek, NW of Cooktown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","145.448611111","-14.68","16621","Neoroepera banksii","1632964","1988-09-26","1988-09-26","1440699","<UNNAMED>","Near Research Station on Lizard Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","142.5024691252","-11.8370928729","16621","Neoroepera banksii","1634025","1988-06-19","1988-06-19","1401513","<UNNAMED>","Peninsula Rd, Dulhunty River Crossing, Shelburne Bay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","145.3594356051","-15.2901392539","16621","Neoroepera banksii","1635417","1980-07-30","1980-07-30","1410163","<UNNAMED>","Cape Beford C 23K NNE of Cooktown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","143.1425","-12.4966666667","16621","Neoroepera banksii","1653406","1989-06-22","1989-06-22","1428429","<UNNAMED>","27.7km E by road of Maloneys Springs, 67.7km E by road of Moreton Telegraph Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","145.0844356051","-15.2484725872","16621","Neoroepera banksii","1654230","1982-10-01","1982-10-31","1400633","<UNNAMED>","Between Cooktown and Hopevale.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","142.7761194281","-11.6068319239","16621","Neoroepera banksii","1654309","1980-05-13","1980-05-13","1429260","<UNNAMED>","Rd between Heathlands Homestead and Captain Billy Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","145.3261022718","-15.2901392539","16621","Neoroepera banksii","1656690","1978-08-04","1978-08-04","1416285","<UNNAMED>","3K W of South Cape Beford.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","142.6761194281","-11.8068319239","16621","Neoroepera banksii","1659573","1992-02-28","1992-02-28","1488666","<UNNAMED>","18.4km SE of Heathlands, by road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","142.7927860948","-11.6401652573","16621","Neoroepera banksii","1676315","1992-02-27","1992-02-27","1508580","<UNNAMED>","19.4K from new Cape York Rd on track to Captain Billy Landing.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","142.426120822","-10.7568378774","16621","Neoroepera banksii","1677343","1981-05-24","1981-05-24","1464849","<UNNAMED>","Laradeenya Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","142.4594541553","-10.9235048774","16621","Neoroepera banksii","1678309","1978-08-25","1978-08-25","1485613","<UNNAMED>","5K NE of Bamaga airstrip.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","142.67611943","-11.82349859","16621","Neoroepera banksii","1678476","1992-02-28","1992-02-28","1469675","<UNNAMED>","New Peninsula Development Road, about 10km SE of Heathlands Station turnoff.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","143.5036125464","-13.7157094953","16621","Neoroepera banksii","1690635","1995-06-26","1995-06-26","1466740","<UNNAMED>","Silver Plains, E of Scrubby Creek crossing, eastern fall of McIlwraith Range (GPS 13 43 02 143 30 09).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","145.0927689385","-15.2568059205","16621","Neoroepera banksii","1693037","1992-05-31","1992-05-31","1478654","<UNNAMED>","50.3K N of Cooktown by rd on McIvor River Rd, 9.2K N of S Hopevale Mission turn off.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","143.0455555556","-12.4872222222","16621","Neoroepera banksii","1698669","1991-07-08","1991-07-08","1505337","<UNNAMED>","16km east by road of Maloneys Springs, 'Bromley' Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","142.3594544156","-11.156836604","16621","Neoroepera banksii","1699671","1948-05-18","1948-05-18","1482911","<UNNAMED>","Jardine River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","143.5176508799","-13.9060979457","16621","Neoroepera banksii","1703907","1992-06-15","1992-06-15","1515321","<UNNAMED>","2km N of Massy Creek Crossing, Silver Plains Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","142.5094527614","-11.7401652573","16621","Neoroepera banksii","1706426","1992-02-25","1992-02-25","1493155","<UNNAMED>","3km S of junction of Telegraph Line and road to Heathlands.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","142.58445366","-12.24849729","16621","Neoroepera banksii","1706928","1990-07-12","1990-07-12","1506567","<UNNAMED>","About 34km from Bromley, along road to Bolt Head, 11km from Olive River crossing turnoff.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","142.3594544156","-11.156836604","16621","Neoroepera banksii","1713144","1948-05-18","1948-05-18","1473034","<UNNAMED>","Jardine River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","142.4427883568","-11.5235016767","16621","Neoroepera banksii","1719630","1992-03-03","1992-03-03","1514879","<UNNAMED>","Repeater Station, 88km S of New Road turnoff to Jardine River Crossing.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","143.0761143423","-12.356829208","16621","Neoroepera banksii","1726214","1990-07-15","1990-07-15","1531933","<UNNAMED>","Temple Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","145.3094368368","-15.5901385465","16621","Neoroepera banksii","1735042","1996-02-12","1996-02-12","1543730","<UNNAMED>","Archer Point.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","144.9402742892","-15.2681974673","16621","Neoroepera banksii","1763463","1999-04-17","1999-04-17","1536487","<UNNAMED>","14.5km along Battle Camp road, off Cooktown to Hopevale road (GPS 15 16 11 144 56 21).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","145.14276894","-15.25680592","16621","Neoroepera banksii","1774202","1977-08-18","1977-08-18","1525321","<UNNAMED>","6.4km past Hope Vale Mission (N of Cooktown).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","145.2261022718","-15.1234725872","16621","Neoroepera banksii","1826204","1992-06-01","1992-06-01","1629923","<UNNAMED>","Road to Cape Flattery, ca. 0.5km west of beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","143.11944963","-12.49904957","16621","Neoroepera banksii","1838611","2007-06-16","2007-06-16","1612813","<UNNAMED>","Kennedy Beach track, 78km E by road of Moreton Telegraph Station, 14km east of Glennie Creek turnoff, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","145.3261035035","-15.6068052131","16621","Neoroepera banksii","1839560","1996-06-17","1996-06-17","1615530","<UNNAMED>","2km W of Archer Point.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","142.84889721","-11.91599859","16621","Neoroepera banksii","1843667","2008-06-14","2008-06-14","1640406","<UNNAMED>","Richardson Range, 32km along Middle Peak track to Shelburne Bay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","144.585","-14.83611111","16621","Neoroepera banksii","1854753","2014-08-02","2014-08-02","1664867","<UNNAMED>","Muundhi NP, 43km E of Lakefield ranger base.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","144.9866666667","-14.9411111111","16621","Neoroepera banksii","1858180","2015-12-15","2015-12-15","1665189","<UNNAMED>","6km West of Munburra Airstrip, Bioregion: Cape York.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","144.42277778","-15.01166667","16621","Neoroepera banksii","1868714","2014-08-01","2014-08-01","1647900","<UNNAMED>","25km SE of Lakefield ranger base. Muundhi NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","144.78694444","-14.92666667","16621","Neoroepera banksii","1873166","2014-08-02","2014-08-02","1642254","<UNNAMED>","63km E of Lakefield ranger base, Muundhi NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","142.4761216901","-11.65683501","16621","Neoroepera banksii","1892250","1992-02-29","1992-02-29","1676051","<UNNAMED>","Cockatoo Creek, about 10km directly NW of Heathlands Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","142.8683333333","-11.9183333333","16621","Neoroepera banksii","1898434","2007-09-13","2007-09-13","1705138","<UNNAMED>","Middle Peak road, N of Middle Peak, Shelburne Bay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","144.91887139","-15.15274232","16621","Neoroepera banksii","1899289","2010-04-30","2010-04-30","1706189","<UNNAMED>","Bridge Creek Holding (proposed National Park), upper Bridge Creek catchment; NW of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","142.41333333","-11.43777778","16621","Neoroepera banksii","1900527","2008-12-08","2008-12-08","1683123","<UNNAMED>","Eliot Falls, Cape York.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","142.9738888889","-12.4330555556","16621","Neoroepera banksii","1902993","2008-08-03","2008-08-03","1701759","<UNNAMED>","Glennie Tableland, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","145.235","-15.4525","16621","Neoroepera banksii","1903965","2004-04-23","2004-04-23","1685222","<UNNAMED>","Leprosy Creek, Endeavour River National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","144.94638889","-15.26722222","16621","Neoroepera banksii","1907952","2007-05-07","2007-05-07","1684670","<UNNAMED>","5.3km along Battlecamp Road from junction with West McIvor Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","144.8392237983","-15.1010781715","16621","Neoroepera banksii","1909595","2010-04-29","2010-04-29","1687225","<UNNAMED>","Melsonby Nature Refuge, NW of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","145.2338888889","-15.4519444444","16621","Neoroepera banksii","1912183","2004-04-23","2004-04-23","1706594","<UNNAMED>","Leprosy Creek, Endeavour River National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","142.8141666667","-11.7644444444","16621","Neoroepera banksii","1913829","2008-06-18","2008-06-18","1704333","<UNNAMED>","5km W of Shelburne Bay, 7km NE of Red Cliffs, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","144.932183","-15.271083","16621","Neoroepera banksii","1920095","2007-12-14","2007-12-14","1692415","<UNNAMED>","Battlecamp just west of Isabella Creek. Wp114.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","144.87475132","-15.14214771","16621","Neoroepera banksii","1921792","2010-05-04","2010-05-04","1685633","<UNNAMED>","Melsonby National Park, N of Battle Camp Road; NW of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","145.2527777778","-15.4597222222","16621","Neoroepera banksii","1929454","1770-06-17","1770-08-03","1712009","<UNNAMED>","Endeavour River.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","145.2511022718","-15.4151392539","16621","Neoroepera banksii","1930105","1819-01-01","1819-12-31","1675986","<UNNAMED>","Endeavour River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","145.45833333","-14.675","16621","Neoroepera banksii","1932969","1974-12-24","1974-12-24","1712753","<UNNAMED>","Lizard Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","145.3215794444","-14.9716366667","16621","Neoroepera banksii","1937901","2009-03-03","2009-03-03","1719745","<UNNAMED>","About 1.6km SE of Cape Flattery Mine community.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","143.0752780717","-11.9529426856","16621","Neoroepera banksii","1944341","2000-06-17","2000-06-17","1714531","<UNNAMED>","2km S of Shelburne Bay, 8km WSW of Thorpe Point, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","142.1519719444","-11.236055","16621","Neoroepera banksii","1962456","2017-08-16","2017-08-16","1721208","<UNNAMED>","Approx 3km SE of Virilya Point, Western Cape York. Accessed via main track to Point from Peninsula Developmental Road, from low swampy section of last northern alighned track before the Point. Located ca 48km SW of Bamaga; 160km N of (more)","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","144.9925","-15.0694444","16621","Neoroepera banksii","1962716","2016-09-15","2016-09-15","1721452","<UNNAMED>","28km NW of Hopevale, on Biniirr National Park (CYPAL).","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","145.1761022718","-15.0734725872","16621","Neoroepera banksii","1971142","1984-02-01","1984-02-01","1727748","<UNNAMED>","11.4K NW of Beach on track from Starcke Station to McIvor River mouth.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","142.455","-11.5941666667","16621","Neoroepera banksii","1971572","1985-08-26","1985-08-26","1728317","<UNNAMED>","Cape York Road, 116km N of Moreton Telegraph Station, 6km N of Cockatoo II Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","145.2380556","-15.45025","16621","Neoroepera banksii","1979962","2019-04-03","2019-04-03","1733430","<UNNAMED>","Endeavour River National Park, 1.3km N of Point Saunders on northern shore of mouth of the Endeavour River.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","145.2227222","-15.4435278","16621","Neoroepera banksii","1980185","2019-04-09","2019-04-09","1733726","<UNNAMED>","Endeavour River National Park, north shore of Leprosy Creek approximately 3km upstream from confluence with Endeavour River.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","145.2913889","-15.2594444","16621","Neoroepera banksii","2005718","2018-07-15","2018-07-15","1736983","<UNNAMED>","Elim Beach east of Hopevale.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","145.2946111111","-15.5934444444","16621","Neoroepera banksii","2033605","2021-04-09","2021-04-09","1761552","<UNNAMED>","North of Archer Point Rd, west of Archer Point.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","145.2946111111","-15.5934444444","16621","Neoroepera banksii","2033713","2021-04-09","2021-04-09","1761632","<UNNAMED>","North of Archer Point Road, west of Archer Point.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","145.1674444444","-15.0677222222","16621","Neoroepera banksii","2033749","2021-04-08","2021-04-08","1761415","<UNNAMED>","Cape Flattery Rd, E of Starcke.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","145.3427664535","-14.956809431","16621","Neoroepera banksii","2079249","1975-06-20","1975-06-20","1370624","<UNNAMED>","Cape Flattery C 70K N of Cooktown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","145.4594331195","-14.673476098","16621","Neoroepera banksii","2079317","1975-05-06","1975-05-06","1716081","<UNNAMED>","Lizard Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","144.794824","-15.118932","16621","Neoroepera banksii","1416526","2017-05-31","2017-05-31","1254755","INCIDENTAL","Ngaynggarr NP (CYPAL)","100","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
