"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.3916666667","-28.0416666667","24064","Usnea molliuscula subsp. queenslandica","1722819","1984-07-05","1984-07-05","1539299","<UNNAMED>","Slopes of Mount Cordeaux.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","150.97607509","-24.35675145","24064","Usnea molliuscula subsp. queenslandica","1723358","1985-09-03","1985-09-03","1577128","<UNNAMED>","Kroombit Tops - 4.2km past forest station on dirt road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.5261073024","-17.6734632658","24064","Usnea molliuscula subsp. queenslandica","1724635","1988-05-20","1988-05-20","1575127","<UNNAMED>","Atherton Tbld - Tully Falls Rd, Vine Ck area (Grid 428443 Tully).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","150.3094229604","-25.3734165829","24064","Usnea molliuscula subsp. queenslandica","1724636","1983-01-01","1983-12-31","1554042","<UNNAMED>","Mt Elviria (near Cracow).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","152.8427263988","-26.2900753196","24064","Usnea molliuscula subsp. queenslandica","1728047","1984-12-28","1984-12-28","1533879","<UNNAMED>","Woondum Field Study Centre. Mt Mothar.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","148.5427553788","-21.0734367751","24064","Usnea molliuscula subsp. queenslandica","1735861","1988-06-10","1988-06-10","1554041","<UNNAMED>","Eungella National Park - Blacks Rd/ Dalrymple Rd. 100m S of junction in field.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.8927812167","-18.6734591087","24064","Usnea molliuscula subsp. queenslandica","1735862","1985-11-26","1985-11-26","1561570","<UNNAMED>","33km WSW of Ingham - Lannercost State Forest near Old Mill Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","151.9094338668","-28.8400773916","24064","Usnea molliuscula subsp. queenslandica","1742883","1980-01-01","1980-12-31","1548866","<UNNAMED>","Wyberba State Forest/Girraween National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","149.8533082838","-22.7592036327","24064","Usnea molliuscula subsp. queenslandica","1757347","2004-06-26","2004-06-26","1565465","<UNNAMED>","C 1.2km due W of Pine Mountain, N of Marlborough township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","152.7260779357","-28.2734042558","24064","Usnea molliuscula subsp. queenslandica","1759610","1989-07-01","1989-07-31","1517262","<UNNAMED>","Mt Barney - half way down Egan's Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","152.3094007772","-26.4400789542","24064","Usnea molliuscula subsp. queenslandica","1768520","1986-06-07","1986-06-07","1562324","<UNNAMED>","Gallangowan State Forest.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","151.6094135188","-26.8900813253","24064","Usnea molliuscula subsp. queenslandica","1773462","1979-05-11","1979-05-11","1549596","<UNNAMED>","Bunya Mtns, Mt Mowbullan.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.6761073024","-17.5567965991","24064","Usnea molliuscula subsp. queenslandica","1776725","1988-05-19","1988-05-19","1536864","<UNNAMED>","Millaa Millaa rd past Mungalli Falls rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","152.4927533428","-28.2567412119","24064","Usnea molliuscula subsp. queenslandica","1789169","1979-03-31","1979-03-31","1632119","<UNNAMED>","Wilsons Peak - Head Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","152.3913888889","-28.0402777778","24064","Usnea molliuscula subsp. queenslandica","1789173","1989-05-28","1989-05-28","1619901","<UNNAMED>","Mount Cordeaux, in the saddle on top on way to Bare Rock.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","152.6760779357","-28.2567375891","24064","Usnea molliuscula subsp. queenslandica","1789174","1984-05-26","1984-05-26","1582220","<UNNAMED>","Mount Barney - Focal Peak area near Grace's Hut.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","153.1927365282","-28.2067338633","24064","Usnea molliuscula subsp. queenslandica","1789175","1988-04-21","1988-04-21","1632121","<UNNAMED>","Binna Burra picnic grounds. Lamington National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","151.6094135188","-26.8900813253","24064","Usnea molliuscula subsp. queenslandica","1789176","1979-05-14","1979-05-14","1607734","<UNNAMED>","Bunya Mountains National Park - Mount Mowbullan area near Guest House.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.2094393969","-16.4068038444","24064","Usnea molliuscula subsp. queenslandica","1789183","1983-07-04","1983-07-04","1607739","<UNNAMED>","Mount Lewis (near Mossman) at old Forestry Camping grounds.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","152.5760779357","-28.3067375891","24064","Usnea molliuscula subsp. queenslandica","1789184","1990-02-02","1990-02-02","1636124","<UNNAMED>","Burnett Creek - McPherson Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","153.1427365282","-28.2400671967","24064","Usnea molliuscula subsp. queenslandica","1789185","1984-01-15","1984-01-15","1623473","<UNNAMED>","Lamington Plateau - O'Reilly's area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","152.7427355043","-27.1067397658","24064","Usnea molliuscula subsp. queenslandica","1789186","1971-10-06","1971-10-06","1636264","<UNNAMED>","Mount Mee Forestry Reserve, ca. 50 miles NNW of Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","151.6094135188","-26.8900813253","24064","Usnea molliuscula subsp. queenslandica","1789187","1986-09-01","1986-09-01","1619284","<UNNAMED>","Bunya Mountains - Pine Gorge Lookout.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","152.3927484999","-27.9567421341","24064","Usnea molliuscula subsp. queenslandica","1789192","1987-09-28","1987-09-28","1596174","<UNNAMED>","Mount Castle Lookout - Goomburra State Forest, 50km NE of Warwick.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","152.2594056387","-26.6067445697","24064","Usnea molliuscula subsp. queenslandica","1789193","1989-01-01","1989-12-31","1608570","<UNNAMED>","Mount Stanley - Elgin Vale area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","145.5261073","-17.7067966","24064","Usnea molliuscula subsp. queenslandica","1800987","1988-05-20","1988-05-20","1607573","<UNNAMED>","Atherton Tableland - Tully Falls Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","152.1927389721","-26.8734112364","24064","Usnea molliuscula subsp. queenslandica","1801006","1985-07-03","1985-07-03","1589508","<UNNAMED>","On top of Blackbutt Range at highest point along road with rainforest on left and open forest on right side.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","145.6761073024","-17.5567965991","24064","Usnea molliuscula subsp. queenslandica","1801462","1988-05-19","1988-05-19","1582219","<UNNAMED>","Millaa Millaa Road, past Mungalli Falls Road, 0.9km to Brooks Road turnoff.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","153.1427365282","-28.2400671967","24064","Usnea molliuscula subsp. queenslandica","1801463","1984-11-14","1984-11-14","1619902","<UNNAMED>","O'Reilly's cow paddock. Lamington National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","153.3427365282","-28.17340053","24064","Usnea molliuscula subsp. queenslandica","1801464","1971-09-06","1971-09-06","1641717","<UNNAMED>","Upper reaches of Tallebudgera Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","151.9760904332","-27.5734124988","24064","Usnea molliuscula subsp. queenslandica","1801465","1983-01-29","1983-01-29","1597344","<UNNAMED>","Toowoomba, along cliff drive above quarry.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","151.6094135188","-26.8900813253","24064","Usnea molliuscula subsp. queenslandica","1801466","1979-05-15","1979-05-15","1641718","<UNNAMED>","Bunya Mountains - Woonawarra Picnic Grounds.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","145.6061111111","-17.5825","24064","Usnea molliuscula subsp. queenslandica","1801467","1988-05-19","1988-05-19","1619276","<UNNAMED>","Millaa Millaa to Ravenshoe Road at 'T' junction ca. 10km from Millaa Millaa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","145.6927706123","-17.2734646669","24064","Usnea molliuscula subsp. queenslandica","1801468","1988-05-23","1988-05-23","1619277","<UNNAMED>","Atherton Tableland - boundary of Gadgarra State Forest (bordering dense rainforest of the State Forest).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","153.0760698615","-28.32340053","24064","Usnea molliuscula subsp. queenslandica","1801472","1991-06-02","1991-06-02","1641721","<UNNAMED>","Lamington Plateau - 'Lost World'.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","153.1927365282","-28.2067338633","24064","Usnea molliuscula subsp. queenslandica","1801473","1988-04-21","1988-04-21","1641722","<UNNAMED>","Binna Burra camping ground. Lamington National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","152.4927389721","-26.6734112364","24064","Usnea molliuscula subsp. queenslandica","1801474","1984-08-10","1984-08-10","1565654","<UNNAMED>","Jimna.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","152.4927389721","-26.6734112364","24064","Usnea molliuscula subsp. queenslandica","1801475","1979-05-06","1979-05-06","1632123","<UNNAMED>","Jimna.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","152.5427446024","-28.3234042558","24064","Usnea molliuscula subsp. queenslandica","1801476","1989-07-16","1989-07-16","1582226","<UNNAMED>","Mount Clunie, along QLD/NSW border fence.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","153.1530555556","-28.2433333333","24064","Usnea molliuscula subsp. queenslandica","1801485","1989-08-06","1989-08-06","1641727","<UNNAMED>","Lamington Plateau - near O'Reilly's (along Elabana Falls Track).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","152.5927309953","-26.8400743481","24064","Usnea molliuscula subsp. queenslandica","1801486","1984-08-12","1984-08-12","1636267","<UNNAMED>","Bellthorpe - Conondale Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","152.7094021709","-27.1067397658","24064","Usnea molliuscula subsp. queenslandica","1801487","1986-08-13","1986-08-13","1632265","<UNNAMED>","Mount Mee, on right hand fork of road at Forestry Station 3km past old sawmill.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","153.4260609812","-27.3400693506","24064","Usnea molliuscula subsp. queenslandica","1801488","1980-01-01","1980-12-31","1630923","<UNNAMED>","Moreton Island - Kooringal. Off the coast of Brisbane in Moreton Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","150.97607509","-24.35675145","24064","Usnea molliuscula subsp. queenslandica","1801489","1985-09-03","1985-09-03","1601631","<UNNAMED>","Kroombit Tops, 2km past Forestry Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","145.6094406357","-17.5567965991","24064","Usnea molliuscula subsp. queenslandica","1808210","1988-05-19","1988-05-19","1630884","<UNNAMED>","Beatrice River - Millaa Millaa to Ravenshoe Scenic Route.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","144.9261128035","-16.4734725371","24064","Usnea molliuscula subsp. queenslandica","1808680","1991-07-28","1991-07-28","1630916","<UNNAMED>","Mount Elephant, north of Mount Carbine township.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","152.5760779357","-28.3067375891","24064","Usnea molliuscula subsp. queenslandica","1808691","1990-02-11","1990-02-11","1596172","<UNNAMED>","Burnett Creek. Close to QLD/NSW border.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","153.1427365282","-28.2567338633","24064","Usnea molliuscula subsp. queenslandica","1808692","1984-11-14","1984-11-14","1608562","<UNNAMED>","O'Reilly's cow paddock, above Moran's Falls. Lamington National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","145.6761073024","-17.5567965991","24064","Usnea molliuscula subsp. queenslandica","1808693","1988-05-19","1988-05-19","1597351","<UNNAMED>","Millaa Millaa - past Mungalli Falls Road, 0.9km from Brooks Road turnoff.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","151.6094135188","-26.8900813253","24064","Usnea molliuscula subsp. queenslandica","1808694","1979-05-14","1979-05-14","1601626","<UNNAMED>","Bunya Mountains National Park - Mount Mowbullan area near guest house.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","153.1144444444","-28.1430555556","24064","Usnea molliuscula subsp. queenslandica","1808701","1989-06-10","1989-06-10","1630922","<UNNAMED>","Lamington Plateau - 12km before O'Reilly's.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","152.5260779357","-28.3400709225","24064","Usnea molliuscula subsp. queenslandica","1815365","1985-08-04","1985-08-04","1641716","<UNNAMED>","About 2.7km on Mount Clunie Road off White Swamp Road (going around Mt. Clunie to Guests Rd).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","153.1427365282","-28.27340053","24064","Usnea molliuscula subsp. queenslandica","1815366","1989-04-15","1989-04-15","1623466","<UNNAMED>","Mount Razorback, 'The Lost World'.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","145.67610395","-17.22346467","24064","Usnea molliuscula subsp. queenslandica","1815367","1988-05-22","1988-05-22","1601481","<UNNAMED>","Atherton Tableland - 0.8km from Gillies Highway turnoff on road to Danbulla Forestry Drive.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","152.3094007772","-26.4400789542","24064","Usnea molliuscula subsp. queenslandica","1815375","1986-06-07","1986-06-07","1589683","<UNNAMED>","Gallangowan State Forest, 1km after Boundary Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","153.1427365282","-28.2067338633","24064","Usnea molliuscula subsp. queenslandica","1815376","1990-03-18","1990-03-18","1601627","<UNNAMED>","East Canungra Creek - Lamington Plateau.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","152.6593976619","-26.6234076814","24064","Usnea molliuscula subsp. queenslandica","1815385","1989-12-19","1989-12-19","1596176","<UNNAMED>","Kenilworth State Forest - Charlie Moreland Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","152.09274364","-27.29007663","24064","Usnea molliuscula subsp. queenslandica","1822140","1986-09-04","1986-09-04","1623467","<UNNAMED>","Road to Perseverance Dam, 1.8km from Toowoomba to Crows Nest road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","145.6761073024","-17.5567965991","24064","Usnea molliuscula subsp. queenslandica","1822141","1988-05-19","1988-05-19","1585791","<UNNAMED>","Millaa Millaa Road past Mungalli Falls Road, 0.9km to Brooks Road turnoff.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","152.5260779357","-28.3400709225","24064","Usnea molliuscula subsp. queenslandica","1822150","1985-08-04","1985-08-04","1612455","<UNNAMED>","About 2.7km from White Swamp Road on Mount Clunie Road (going around Mount Clunie to Guests Road).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","153.1427365282","-28.2567338633","24064","Usnea molliuscula subsp. queenslandica","1822151","1991-06-02","1991-06-02","1636125","<UNNAMED>","'Lost World Valley', Lamington National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","153.1427365282","-28.2400671967","24064","Usnea molliuscula subsp. queenslandica","1822152","1984-01-15","1984-01-15","1619282","<UNNAMED>","Lamington Plateau (O'Reilly's area).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","152.1760674439","-26.4567456208","24064","Usnea molliuscula subsp. queenslandica","1822153","1986-06-07","1986-06-07","1612456","<UNNAMED>","Near Elginvale Station property, between Nanango and Manumbar.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","145.5261073","-17.69012993","24064","Usnea molliuscula subsp. queenslandica","1822165","1988-05-02","1988-05-02","1612459","<UNNAMED>","Atherton Tableland - Tully Falls Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","152.8427263988","-26.2900753196","24064","Usnea molliuscula subsp. queenslandica","1822166","1988-12-20","1988-12-20","1641729","<UNNAMED>","Woondum Field Study Centre (Forestry) near Mount Mothar.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","152.2260723054","-26.8900779031","24064","Usnea molliuscula subsp. queenslandica","1822173","1985-07-03","1985-07-03","1623623","<UNNAMED>","Benarkin State Forest, east foot of Blackbutt Range highway junction with bitumen road to south.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","152.5927446024","-28.3067375891","24064","Usnea molliuscula subsp. queenslandica","1837183","1984-04-24","1984-04-24","1616410","<UNNAMED>","Bald Knob Forestry area. Close to QLD/NSW Border.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","153.1594031948","-28.2567338633","24064","Usnea molliuscula subsp. queenslandica","1837401","1985-05-01","1985-05-31","1632087","<UNNAMED>","O'Reilly's Guest House - Lamington National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","153.1760698615","-28.27340053","24064","Usnea molliuscula subsp. queenslandica","1837469","1986-05-25","1986-05-25","1597343","<UNNAMED>","Lamington Plateau - Black Canyon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","145.6261073024","-17.5401299325","24064","Usnea molliuscula subsp. queenslandica","1837472","1983-06-24","1983-06-24","1585792","<UNNAMED>","Atherton Tableland, near old Araucaria forestry plantation between Millaa Millaa and Ravenshoe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","145.5261073","-17.7067966","24064","Usnea molliuscula subsp. queenslandica","1837473","1988-05-20","1988-05-20","1636121","<UNNAMED>","Tully Falls Road - Atherton Tableland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","152.5427446024","-28.3067375891","24064","Usnea molliuscula subsp. queenslandica","1837479","1989-07-16","1989-07-16","1596173","<UNNAMED>","Mount Clunie, along QLD/NSW border fence.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","153.1927365282","-28.2067338633","24064","Usnea molliuscula subsp. queenslandica","1837480","1988-04-21","1988-04-21","1619283","<UNNAMED>","Binna Burra Guest House grounds.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","145.60944064","-17.54012993","24064","Usnea molliuscula subsp. queenslandica","1837485","1988-05-19","1988-05-19","1607745","<UNNAMED>","Atherton Tableland - Millaa Millaa to Ravenshoe, ca. 4km along Scenic Drive.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","152.1760674439","-26.4567456208","24064","Usnea molliuscula subsp. queenslandica","1837487","1986-06-07","1986-06-07","1641728","<UNNAMED>","About 2-3km before Elginvale, ca. 35km from Nanango.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","152.8427263988","-26.2900753196","24064","Usnea molliuscula subsp. queenslandica","1837488","1988-12-20","1988-12-20","1589688","<UNNAMED>","Old Woondum Field Study Centre (hut area).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","152.3427533428","-28.3067412119","24064","Usnea molliuscula subsp. queenslandica","1837489","1986-05-10","1986-05-10","1597353","<UNNAMED>","Gamboobal State Forest, near Gardiner Creek (near Cunninghams Gap).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","151.9594135188","-26.8900813253","24064","Usnea molliuscula subsp. queenslandica","1837490","1985-07-30","1985-07-30","1596175","<UNNAMED>","Upper Yarraman to Cooyar - New England Highway.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","153.4094031948","-28.0067338633","24064","Usnea molliuscula subsp. queenslandica","1837491","1971-09-06","1971-09-06","1597355","<UNNAMED>","Upper reaches of Tallebudgera Creek. Gold Coast area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","152.2260723054","-26.8900779031","24064","Usnea molliuscula subsp. queenslandica","1837492","1985-07-03","1985-07-03","1597356","<UNNAMED>","Benarkin State Forest, eastern foot of Blackbutt Range (H'way at junction with bitumen road to south).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","152.1927389721","-26.8734112364","24064","Usnea molliuscula subsp. queenslandica","1837493","1985-07-03","1985-07-03","1632266","<UNNAMED>","On top of Blackbutt Range at highest point along road with rainforest on left side and open forest on right.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","152.1760674439","-26.4567456208","24064","Usnea molliuscula subsp. queenslandica","1837494","1986-06-07","1986-06-07","1630924","<UNNAMED>","About 2-3km before Elgin Vale area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","152.4927533431","-28.2400745456","24064","Usnea molliuscula subsp. queenslandica","1841572","1985-10-27","1985-10-27","1590292","<UNNAMED>","Wilsons Peak - on Razorback Ridge.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","145.7094406357","-17.5567965991","24064","Usnea molliuscula subsp. queenslandica","1843815","1988-05-19","1988-05-19","1617755","<UNNAMED>","Atherton Tableland - along Mungalli Falls Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","152.6266666667","-28.2516666667","24064","Usnea molliuscula subsp. queenslandica","1844080","1989-03-19","1989-03-19","1623280","<UNNAMED>","Mount Ballow - on top of Durramlee Peak.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","145.6094406357","-17.5234632658","24064","Usnea molliuscula subsp. queenslandica","1844587","1988-05-19","1988-05-19","1619903","<UNNAMED>","Millaa Millaa township - the main street.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","153.1427365282","-28.2567338633","24064","Usnea molliuscula subsp. queenslandica","1844597","1983-03-27","1983-03-27","1623472","<UNNAMED>","On road to O'Reilly's, Lamington Plateau (between quarry and old farm house).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","152.5260688376","-27.0234064325","24064","Usnea molliuscula subsp. queenslandica","1844600","1984-04-12","1984-04-12","1585937","<UNNAMED>","Mount Gooneringeringi, N of Somerset Dam.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","153.1594031948","-28.2567338633","24064","Usnea molliuscula subsp. queenslandica","1844601","1985-05-01","1985-05-31","1601630","<UNNAMED>","O'Reilly's Guest House - Lamington National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","152.6260688376","-27.1067397658","24064","Usnea molliuscula subsp. queenslandica","1844602","1982-12-12","1982-12-12","1623479","<UNNAMED>","Somerset Dam, near Mount Byron (Boyles property past 4th gate beside dam).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","152.2594056387","-26.6067445697","24064","Usnea molliuscula subsp. queenslandica","1846051","1986-07-01","1986-07-31","1614429","<UNNAMED>","About 13km NE of Mount Stanley Forest Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","152.3094200094","-28.0067412119","24064","Usnea molliuscula subsp. queenslandica","1849996","1980-03-16","1980-03-16","1608563","<UNNAMED>","Dalrymple Creek, NW of Cunninghams Gap.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","153.1427365282","-28.27340053","24064","Usnea molliuscula subsp. queenslandica","1850284","1989-04-15","1989-04-15","1630921","<UNNAMED>","Mount Razorback - The Lost World.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","152.5927309953","-26.8400743481","24064","Usnea molliuscula subsp. queenslandica","1850285","1984-08-12","1984-08-12","1636267","<UNNAMED>","Bellthorpe - Conondale Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","153.0760698615","-28.32340053","24064","Usnea molliuscula subsp. queenslandica","1850286","1991-06-02","1991-06-02","1597354","<UNNAMED>","Lost World Valley - Lamington National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
