"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","146.34277147","-18.34012501","7724","Bostrychia tenella subsp. tenella","1666226","1975-08-19","1975-08-19","1514012","<UNNAMED>","Headland NW end Little Ramsay Bay, Hinchinbrook Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","146.3427714739","-18.3401250136","7724","Bostrychia tenella subsp. tenella","1668154","1975-08-19","1975-08-19","1487102","<UNNAMED>","Headland at NW end of little Ramsay Bay, Hinchinbrook Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","149.0427453469","-20.9067678381","7724","Bostrychia tenella subsp. tenella","1668155","1978-11-28","1978-11-28","1479701","<UNNAMED>","Mid and upper litt shaded positions.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","153.109387098","-26.3900694817","7724","Bostrychia tenella subsp. tenella","1668156","1962-09-14","1962-09-14","1514674","<UNNAMED>","Rearmost end of Paradise Cave.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","153.109387098","-26.3900694817","7724","Bostrychia tenella subsp. tenella","1668157","1962-10-13","1962-10-13","1489248","<UNNAMED>","Paradise Cave, Noosa Heads,","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","146.3427714739","-18.3401250136","7724","Bostrychia tenella subsp. tenella","1670686","1975-08-19","1975-08-19","1496873","<UNNAMED>","Headland NW end of Little Ramsay Bay, Hinchinbrook Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","153.109387098","-26.3900694817","7724","Bostrychia tenella subsp. tenella","1670690","1950-12-26","1950-12-26","1467366","<UNNAMED>","Near inner end of Paradise Cave Noosa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","146.34277147","-18.34012501","7724","Bostrychia tenella subsp. tenella","1670753","1975-08-17","1975-08-17","1501702","<UNNAMED>","Headland at SE end of Little Ramsay Bay, Hinchinbrook Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","146.3427714739","-18.3401250136","7724","Bostrychia tenella subsp. tenella","1672860","1975-08-19","1975-08-19","1481798","<UNNAMED>","NW end of Little Ramsay Bay, Hinchinbrook Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","153.109387098","-26.3900694817","7724","Bostrychia tenella subsp. tenella","1673398","1950-12-19","1950-12-19","1512336","<UNNAMED>","Noosa","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","153.109387098","-26.3900694817","7724","Bostrychia tenella subsp. tenella","1673399","1962-09-14","1962-09-14","1494203","<UNNAMED>","Paradise Cavem Noosa Heads,","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","149.6094042251","-20.8734314981","7724","Bostrychia tenella subsp. tenella","1674376","1994-09-19","1994-09-19","1480048","<UNNAMED>","Refuge Bay, Scawfell Is.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","152.4093876559","-23.9067428207","7724","Bostrychia tenella subsp. tenella","1675429","1967-07-24","1967-07-24","1376548","<UNNAMED>","Lady Musgrave Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","153.109387098","-26.3900694817","7724","Bostrychia tenella subsp. tenella","1678209","1949-05-01","1949-05-31","1496567","<UNNAMED>","Paradise Cave, Noosa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","151.3760670411","-23.9567546232","7724","Bostrychia tenella subsp. tenella","1687407","1955-08-17","1955-08-17","1508284","<UNNAMED>","Tannum near Gladstone.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","149.0427453469","-20.9067678381","7724","Bostrychia tenella subsp. tenella","1689041","1976-07-05","1976-07-05","1485041","<UNNAMED>","Caoe Hillsborough.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","153.1260609812","-27.2400693506","7724","Bostrychia tenella subsp. tenella","1692110","1949-09-01","1949-09-01","1504451","<UNNAMED>","Recliffe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","149.02607868","-20.90676784","7724","Bostrychia tenella subsp. tenella","1692182","1956-05-22","1956-05-22","1512354","<UNNAMED>","Ball Bay, near Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","153.109387098","-26.3900694817","7724","Bostrychia tenella subsp. tenella","1693768","1976-04-25","1976-04-25","1477803","<UNNAMED>","Cave (not Paradise Cave), Noosa Heads.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","145.5760988707","-16.3901352918","7724","Bostrychia tenella subsp. tenella","1697707","1963-05-21","1963-05-21","1493317","<UNNAMED>","Low Is.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","146.1427667527","-17.9234606206","7724","Bostrychia tenella subsp. tenella","1699445","1976-06-26","1976-06-26","1465402","<UNNAMED>","Purtaboi Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","146.8094376521","-19.2401187706","7724","Bostrychia tenella subsp. tenella","1706132","1975-03-01","1975-03-01","1501568","<UNNAMED>","Kissing Point Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","153.109387098","-26.3900694817","7724","Bostrychia tenella subsp. tenella","1706133","1962-10-13","1962-10-13","1496567","<UNNAMED>","Paradise Cave, Noosa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","145.57609887","-16.39013529","7724","Bostrychia tenella subsp. tenella","1706806","1954-08-15","1954-08-15","1491117","<UNNAMED>","Low Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","152.4093876559","-23.9067428207","7724","Bostrychia tenella subsp. tenella","1711344","1967-07-19","1967-07-19","1376548","<UNNAMED>","Lady Musgrave Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","145.5760988707","-16.3901352918","7724","Bostrychia tenella subsp. tenella","1711885","1963-05-24","1963-05-24","1493317","<UNNAMED>","Low Is.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","146.17610481","-18.29012501","7724","Bostrychia tenella subsp. tenella","1716108","1979-08-24","1979-08-24","1512335","<UNNAMED>","Missionary Bay, Hinchinbrook Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","153.1260609812","-27.2400693506","7724","Bostrychia tenella subsp. tenella","1716109","1950-05-09","1950-05-09","1504451","<UNNAMED>","Recliffe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","153.1093871","-26.39006948","7724","Bostrychia tenella subsp. tenella","1716330","1951-01-03","1951-01-03","1509580","<UNNAMED>","Noosa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","146.34277147","-18.34012501","7724","Bostrychia tenella subsp. tenella","1717429","1975-08-17","1975-08-17","1497550","<UNNAMED>","Headland at SE end of Little Ramsay Bay, Hinchinbrook Isalnd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","152.37605432","-23.85674282","7724","Bostrychia tenella subsp. tenella","1926321","1974-05-08","1974-05-08","1709678","<UNNAMED>","Fairfax Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","145.49277273","-16.09013718","7724","Bostrychia tenella subsp. tenella","1944294","1972-12-24","1972-12-24","1429851","<UNNAMED>","Cape Tribulation.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","145.49277273","-16.09013718","7724","Bostrychia tenella subsp. tenella","1946323","1982-09-30","1982-09-30","1429851","<UNNAMED>","Cape Tribulation.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","149.0427453469","-20.9067678381","7724","Bostrychia tenella subsp. tenella","1948678","1976-07-05","1976-07-05","1713533","<UNNAMED>","Cape Hillsborough.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","149.0427453469","-20.9067678381","7724","Bostrychia tenella subsp. tenella","1950489","1978-11-28","1978-11-28","1713533","<UNNAMED>","Cape Hillsborough.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","152.37605432","-23.85674282","7724","Bostrychia tenella subsp. tenella","1951619","1971-05-21","1971-05-21","1709678","<UNNAMED>","Fairfax Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","153.1093871","-26.39006948","7724","Bostrychia tenella subsp. tenella","1951628","1962-10-13","1962-10-13","1514672","<UNNAMED>","Paradise Cave, Noosa Heads.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
