"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","143.58445049","-14.74848213","35760","Anisomeles ajugacea","1523319","1891-05-05","1891-05-05","1364356","<UNNAMED>","Musgrave Electric Telegraph Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","143.5844504912","-14.7484821349","35760","Anisomeles ajugacea","1532205","1891-06-01","1891-06-30","1374782","<UNNAMED>","Musgrave Telegraph Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","143.42612198","-14.59015139","35760","Anisomeles ajugacea","1611447","1987-05-09","1987-05-09","1460721","<UNNAMED>","2km S of the Big Coleman River on the Coen to Musgrave Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","143.7594538359","-15.7068117353","35760","Anisomeles ajugacea","1629363","1981-06-24","1981-06-24","1461455","<UNNAMED>","28.3km from the Kennedy River on the Jedda Creek track to King River Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","143.5844504909","-14.7484821348","35760","Anisomeles ajugacea","1654316","1770-04-19","2000-11-07","1408764","<UNNAMED>","Musgrave telegraph station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","143.52611716","-14.8401488","35760","Anisomeles ajugacea","1659921","1991-04-17","1991-04-17","1508780","<UNNAMED>","3.5km N of South Five Mile Creek on the Peninsula Developmental Road. Mapping site FEL 4.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","143.53356917","-14.90010111","35760","Anisomeles ajugacea","1731800","2004-06-04","2004-06-04","1523446","<UNNAMED>","14.5km S of Musgrave, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","143.41800031","-14.53200583","35760","Anisomeles ajugacea","1755037","2004-06-04","2004-06-04","1528245","<UNNAMED>","27km N of Musgrave, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","143.67555556","-14.72","35760","Anisomeles ajugacea","1809906","2004-05-19","2004-05-19","1632843","<UNNAMED>","21.4km east of Musgrave.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","143.70722222","-15.58","35760","Anisomeles ajugacea","1863225","2015-03-31","2015-03-31","1660045","<UNNAMED>","Kimba Road, 3.3km W of the Kingvale Station turnoff. Sample site 20m off road to the N in a small sag (low point).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","143.63497","-14.72803667","35760","Anisomeles ajugacea","1893769","2004-06-05","2004-06-05","1697307","<UNNAMED>","E of Musgrave.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","143.48527778","-14.6825","35760","Anisomeles ajugacea","1894363","2004-05-04","2004-05-04","1683507","<UNNAMED>","North of Musgrave on Cape York Development Rd, just south of Red Blanket Creek near gravel pit.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","143.49863889","-14.45494444","35760","Anisomeles ajugacea","1894709","2008-06-11","2008-06-11","1692765","<UNNAMED>","Telegraph Track, 'Bamboo', Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","143.49663333","-14.70346667","35760","Anisomeles ajugacea","1896172","2004-05-13","2004-05-13","1689245","<UNNAMED>","N of Musgrave.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","143.44416667","-14.79555556","35760","Anisomeles ajugacea","1896640","2010-05-31","2010-05-31","1698228","<UNNAMED>","6.7km along Pormpuraaw Road from Gulf Development Road junction near Musgrove.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","144.27722222","-15.70222222","35760","Anisomeles ajugacea","1898679","2007-07-03","2007-07-03","1683254","<UNNAMED>","25km by road towards Jowalbinna from Peninsula Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","143.54285","-14.87868333","35760","Anisomeles ajugacea","1899388","2004-06-06","2004-06-06","1689280","<UNNAMED>","S of Musgrave.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","143.51183333","-14.80708333","35760","Anisomeles ajugacea","1900824","2004-05-13","2004-05-13","1681996","<UNNAMED>","S of Musgrave.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","143.52133333","-14.82966667","35760","Anisomeles ajugacea","1900889","2004-05-13","2004-05-13","1702541","<UNNAMED>","S of South Five Mile Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","143.43581","-14.79527967","35760","Anisomeles ajugacea","1900973","2004-06-04","2004-06-04","1698918","<UNNAMED>","W of Musgrave.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","143.64305556","-14.57205556","35760","Anisomeles ajugacea","1902147","2008-05-13","2008-05-13","1697965","<UNNAMED>","Lilyvale, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","143.65747222","-14.55422222","35760","Anisomeles ajugacea","1902896","2008-05-13","2008-05-13","1679603","<UNNAMED>","Lilyvale, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","143.61836111","-14.44622222","35760","Anisomeles ajugacea","1904620","2008-05-14","2008-05-14","1705618","<UNNAMED>","Lilyvale, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","143.444495","-14.79519333","35760","Anisomeles ajugacea","1906161","2004-06-04","2004-06-04","1702845","<UNNAMED>","W of Musgrave.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","143.57856667","-14.75128","35760","Anisomeles ajugacea","1906629","2004-06-04","2004-06-04","1703617","<UNNAMED>","E of Musgrave.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","143.25311694","-14.53641667","35760","Anisomeles ajugacea","1907227","2005-06-07","2005-06-07","1692489","<UNNAMED>","0.5km S of Bamboo Creek, 6km SW of Spion Kop.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","143.56508333","-14.75056667","35760","Anisomeles ajugacea","1911412","2004-06-04","2004-06-04","1681076","<UNNAMED>","N of Musgrave.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","143.5275","-14.54863889","35760","Anisomeles ajugacea","1911852","2008-06-11","2008-06-11","1684503","<UNNAMED>","Telegraph Track, 'Bamboo', Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","143.43993333","-14.58983333","35760","Anisomeles ajugacea","1916187","2004-05-13","2004-05-13","1698351","<UNNAMED>","S of Big Coleman River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","143.36982278","-14.48709389","35760","Anisomeles ajugacea","1916517","2005-08-09","2005-08-09","1689004","<UNNAMED>","NW of Musgrave on Yarraden.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","143.5075","-14.7965","35760","Anisomeles ajugacea","1917182","2004-05-13","2004-05-13","1703285","<UNNAMED>","S of Musgrave.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","143.50997333","-14.778065","35760","Anisomeles ajugacea","1917776","2004-06-05","2004-06-05","1690239","<UNNAMED>","E of Musgrave.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","143.56508333","-14.75056667","35760","Anisomeles ajugacea","1918591","2004-06-04","2004-06-04","1685464","<UNNAMED>","N of Musgrave in disturbed Telstra cable corridor.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","143.50616667","-14.753","35760","Anisomeles ajugacea","1923173","2004-05-13","2004-05-13","1696057","<UNNAMED>","N of Musgrave.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","144.41","-14.90583333","35760","Anisomeles ajugacea","1951512","2014-07-31","2014-07-31","1650393","<UNNAMED>","Middle Jack Lake, Muundhi NP (CYPAL), 21km E of Kalpowar.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","144.2927821182","-15.7068093297","35760","Anisomeles ajugacea","1953956","1990-07-12","1990-07-12","1489295","<UNNAMED>","Near Little Laura River, SSW of Laura.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","143.6572222","-15.5391667","35760","Anisomeles ajugacea","2008509","2015-06-10","2015-06-10","1739467","<UNNAMED>","4km north along the 'Utah' road off the Kimba Rd, Kimba Station, CYP.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
