"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","144.959172342","-17.793188798","12580","Mitrasacme connata","459689","2000-02-26","","453447","INCIDENTAL","Barwidgee Rd, S of Mt Garnet","100","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"1","145.5844372789","-17.0817980002","12580","Mitrasacme connata","1516072","1967-04-07","1967-04-07","1361479","<UNNAMED>","Douglas Creek, c. 7 miles SE of Mareeba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.2511107235","-17.4151341533","12580","Mitrasacme connata","1533994","1962-06-01","1962-06-30","1344323","<UNNAMED>","Stannary Hills.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.2511107235","-17.4151341533","12580","Mitrasacme connata","1546035","1908-06-01","1908-06-30","1344323","<UNNAMED>","Stannary Hills.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.0844466675","-17.7484656007","12580","Mitrasacme connata","1552949","1960-07-16","1960-07-16","1378478","<UNNAMED>","6 miles SW of Mt Garnet.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.41777488","-16.74846894","12580","Mitrasacme connata","1572301","1932-04-11","1932-04-11","1395291","<UNNAMED>","Mt Molloy.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","142.225","-10.575","12580","Mitrasacme connata","1583356","1906-05-01","1906-05-31","1393620","<UNNAMED>","Thursday Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.22611072","-17.29013415","12580","Mitrasacme connata","1590536","1983-05-28","1983-05-28","1407519","<UNNAMED>","Ca 38km (by road) south of Mutchilba, towards Stannary Hills.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.5844372789","-17.0817980002","12580","Mitrasacme connata","1592869","1967-04-23","1967-04-23","1418652","<UNNAMED>","Emu Creek, ca. 9 miles SE of Mareeba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.4177748781","-16.9151356081","12580","Mitrasacme connata","1598027","1959-05-03","1959-05-03","1457188","<UNNAMED>","Near CSIRO Tobacco Research Station, 3 miles E of Mareeba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","144.29278212","-15.70680933","12580","Mitrasacme connata","1601298","1990-07-07","1990-07-07","1414760","<UNNAMED>","Above Little Laura River, SSW of Laura.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","142.58583333","-10.7825","12580","Mitrasacme connata","1602640","1948-05-08","1948-05-08","1445339","<UNNAMED>","Newcastle Bay, 2.5 miles S of Somerset.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.5216666667","-16.9838888889","12580","Mitrasacme connata","1604014","1989-07-08","1989-07-08","1448459","<UNNAMED>","Source of Shanty Creek, 1km SSE of Stones Hill.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","144.0594456051","-15.3068110014","12580","Mitrasacme connata","1606032","1980-04-16","1980-04-16","1404739","<UNNAMED>","2km S of North Kennedy River Crossing on the Peninsula Development Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","143.8427838246","-14.6401488016","12580","Mitrasacme connata","1610127","1987-05-09","1987-05-09","1412058","<UNNAMED>","Lakefield National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.41779922","-20.58179578","12580","Mitrasacme connata","1614013","1934-06-10","1934-06-10","1445885","<UNNAMED>","Pentland.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","144.9761253115","-18.9734652682","12580","Mitrasacme connata","1615981","1991-04-10","1991-04-10","1433987","<UNNAMED>","Greenvale. About 250km north of Charters Towers on Gregory Development Road. Greenvale Mine area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","144.4594669857","-19.0734681312","12580","Mitrasacme connata","1624348","1988-04-01","1988-04-30","1460232","<UNNAMED>","Black Rock (Lynd).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.08446588","-20.74846244","12580","Mitrasacme connata","1636212","1981-05-01","1981-05-31","1421152","<UNNAMED>","10-18km E of Torrens Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","145.3094466675","-17.5234656007","12580","Mitrasacme connata","1638518","1983-05-26","1983-05-26","1418487","<UNNAMED>","Ca 21km by road south west of Herberton on the Silver Valley Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","144.89278128","-16.90680427","12580","Mitrasacme connata","1640964","1987-04-25","1987-04-25","1410652","<UNNAMED>","Mount Mulligan, 3km from the Dimbulah to Mount Mulligan township road on the track to the southern end of the mountain.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","142.587222222","-10.780833333","12580","Mitrasacme connata","1643355","1990-02-27","1990-02-27","1453792","<UNNAMED>","Newcastle Bay, between Narau and Nanthau beaches.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","144.27613584","-19.94013395","12580","Mitrasacme connata","1646215","1990-05-25","1990-05-25","1416534","<UNNAMED>","102km N of Hughenden, on road from Hughenden to Lynd Junction, near Poison Creek Crossing.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","145.5011073024","-17.4984632658","12580","Mitrasacme connata","1650159","1938-03-25","1938-03-25","1349720","<UNNAMED>","Near Mareeba.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","144.1261292082","-18.0568036921","12580","Mitrasacme connata","1656112","1985-04-15","1985-04-15","1411840","<UNNAMED>","Blue Hills area, 42km from township of Mt Surprise, Mt Surprise Gemfields.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","145.5624928345","-17.0001313336","12580","Mitrasacme connata","1661176","1993-05-04","1993-05-04","1474951","<UNNAMED>","5.2km E of Davies Creek Road from Kennedy Highway, 0.5km along track following ridge to the south.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","144.0050303824","-20.2409685986","12580","Mitrasacme connata","1663684","1993-03-22","1993-03-22","1500569","<UNNAMED>","70km NNW of Hughenden (GPS 20 14 33 144 00 14) (site 22/3-47).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","145.3427773902","-17.0234674866","12580","Mitrasacme connata","1676864","1989-04-15","1989-04-15","1495720","<UNNAMED>","Gorge Creek, ca 10km west of Mareeba on the Dimbulah road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","144.64277429","-15.29014191","12580","Mitrasacme connata","1685663","1989-05-17","1989-05-17","1493769","<UNNAMED>","Lake Emma, 23km east of Old Laura homestead on the Laura to Cooktown road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","145.1094415447","-16.5734689414","12580","Mitrasacme connata","1688812","1989-04-14","1989-04-14","1497454","<UNNAMED>","Mt Alto ca 5km SSW of Moutn Carbine township.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","145.50943728","-17.09013133","12580","Mitrasacme connata","1696518","1972-04-25","1972-04-25","1475824","<UNNAMED>","Mareeba Mining lease, Tinaroo Creek Road, ca. 15km SE of Mareeba, 9.6km off Kennedy Highway, 1km before Douglas Creek crossing.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","145.5094372789","-17.0901313336","12580","Mitrasacme connata","1702849","1972-05-07","1972-05-07","1495650","<UNNAMED>","MAREEBA MINING LEASE 15KM SE OF MAREEBA (COLL. NO. 070572/4)","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","144.8927742892","-15.2901419118","12580","Mitrasacme connata","1706909","1989-05-17","1989-05-17","1496154","<UNNAMED>","5km E of the Normanby River crossing on the Laura to Cooktown road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","142.609449205","-10.7568364719","12580","Mitrasacme connata","1707481","1991-05-13","1991-05-13","1498697","<UNNAMED>","Cape York, 4km S of Somerset.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","145.2427689385","-15.1401392539","12580","Mitrasacme connata","1713022","1989-04-13","1989-04-13","1480471","<UNNAMED>","1.5km west of the beach on the track from the McIvor River to Starcke Station. Vegetation mapping site RH2.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","143.05695222","-13.61515584","12580","Mitrasacme connata","1723707","1998-07-09","1998-07-09","1543441","<UNNAMED>","42KM N OF COEN ON ROAD TO WEIPA.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","143.80474188","-17.57625205","12580","Mitrasacme connata","1723962","1998-04-24","1998-04-24","1560669","<UNNAMED>","Bulleringa National Park 80km northwest of Mt Surprise, track to Red River past Donkey Spring.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","145.20110821","-16.80680227","12580","Mitrasacme connata","1724799","1997-05-03","1997-05-03","1557160","<UNNAMED>","Near base of Hanns Tableland. (Ex coll 16 48 30 145 12 00).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","145.5624928345","-17.0001313336","12580","Mitrasacme connata","1725956","1992-04-30","1992-04-30","1554202","<UNNAMED>","5.2km E of Davies Ck from Kennedy Hwy, 0.5km S along ridge track Site 3.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","142.80587243","-19.36653026","12580","Mitrasacme connata","1731906","1998-07-02","1998-07-02","1524626","<UNNAMED>","RICHMOND-CROYDON ROAD 76.8KM SOUTH OF ESMERALDA.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","142.84556592","-13.22654976","12580","Mitrasacme connata","1740326","2000-02-24","2000-02-24","1536068","<UNNAMED>","E of Weipa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","144.79169189","-20.42846786","12580","Mitrasacme connata","1740563","2000-04-11","2000-04-11","1565755","<UNNAMED>","13.3km by road West North West of Warang homestead site, White Mountains National Park, 57km by road North of Torrens Creek, Flinders River catchment.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","142.9711532","-19.73402991","12580","Mitrasacme connata","1759740","1998-07-01","1998-07-01","1524956","<UNNAMED>","RICHMOND-CROYDON ROAD 135.2KM FROM RICHMOND.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","142.92973259","-13.41404976","12580","Mitrasacme connata","1761908","1998-07-13","1998-07-13","1544147","<UNNAMED>","PENINSULA DEVELOPMENT ROAD 3.3KM N OF THE ARCHER RIVER.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","144.95917515","-17.79319066","12580","Mitrasacme connata","1763871","2000-02-26","2000-02-26","1539419","<UNNAMED>","Barwidgi Road, S of Mt Garnet.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","144.9594501592","-17.1068026991","12580","Mitrasacme connata","1767863","2002-03-20","2002-03-20","1574092","<UNNAMED>","Dimbulah-Wolfram Road, ca 6.4km from Bullaburrah Creek Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","144.79252523","-20.42680119","12580","Mitrasacme connata","1778380","2000-04-04","2000-04-04","1549259","<UNNAMED>","White Mountain National Park - NW of Warang.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","145.14583043","-16.58846894","12580","Mitrasacme connata","1785044","2000-04-21","2000-04-21","1561074","<UNNAMED>","S of Mt Carbine.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","143.1152350402","-19.0528052897","12580","Mitrasacme connata","1797900","2004-04-05","2004-04-05","1604255","<UNNAMED>","Fog Creek Station, about 1.2km W of Fog Creek, about 21km N of the homestead, 180km N of Richmond.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","145.1980551679","-17.2131897088","12580","Mitrasacme connata","1809060","2006-05-03","2006-05-03","1625790","<UNNAMED>","Stannary Hills, 8km S of Mutchilba, Portion 603.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","144.943857669","-15.2709003737","12580","Mitrasacme connata","1811492","2010-04-30","2010-04-30","1599861","<UNNAMED>","Bridge Creek Holding, south of Battle Camp Rd, NW of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","144.9288888889","-17.7938888889","12580","Mitrasacme connata","1827721","2004-04-28","2004-04-28","1619313","<UNNAMED>","Pinnacle Springs Road, 4km west from Kennedy Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","144.8675084807","-17.7937462151","12580","Mitrasacme connata","1833911","2006-05-04","2006-05-04","1632370","<UNNAMED>","11.5km along Sundown road to Almaden/Mt Surprise off Kennedy Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","144.8165833333","-15.2398055556","12580","Mitrasacme connata","1855936","2012-04-24","2012-04-24","1662884","<UNNAMED>","700m N of Melsonby homestead, NW of Bald Hills.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","142.9005","-12.95172222","12580","Mitrasacme connata","1864105","2012-08-27","2012-08-27","1660566","<UNNAMED>","c. 23.5km NNE of Piccaninny homestead in northeast corner of Piccaninny Wildlife Sanctuary.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","144.44064024","-15.57341949","12580","Mitrasacme connata","1865122","2016-04-12","2016-04-12","1653448","<UNNAMED>","Laura River, Leesix area; c. 1.5km SSW of Laura.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","141.818766178","-12.7095133649","12580","Mitrasacme connata","1869696","2015-04-30","2015-04-30","1662509","<UNNAMED>","10km S of Weipa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","138.245111","-17.795592","12580","Mitrasacme connata","1870604","2015-04-24","2015-04-24","1664782","<UNNAMED>","C. 60km WNW of Doomadgee, Walford Ck mining lease.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","143.673184","-15.066894","12580","Mitrasacme connata","1870832","2009-04-02","2009-04-02","1645610","<UNNAMED>","Mary Valley, S of Peninsula Development Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","144.88743073","-20.4393661","12580","Mitrasacme connata","1874772","2000-03-31","2000-03-31","1660520","<UNNAMED>","6km east of Warang on Sandstone Wall track, White Mountains National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","142.67205556","-12.55377778","12580","Mitrasacme connata","1879079","2013-05-19","2013-05-19","1648547","<UNNAMED>","Gravel pit E of Bamaga Rd, 11km S of Moreton Telegraph Stn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","144.2469722222","-14.4171666667","12580","Mitrasacme connata","1879753","2014-06-26","2014-06-26","1664375","<UNNAMED>","Track to Bathurst Heads, 58km N of Rinyirru (Lakefield) Base.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","145.3019466675","-17.5948544896","12580","Mitrasacme connata","1891598","2005-04-11","2005-04-11","1675759","<UNNAMED>","Silver Valley road, W of Ravenshoe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","139.33444444","-17.6075","12580","Mitrasacme connata","1893620","2007-04-29","2007-04-29","1700271","<UNNAMED>","27km NW of Burketown on Escott Station (Gulf site 385).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","145.3066","-17.36078333","12580","Mitrasacme connata","1894431","2004-04-01","2004-04-01","1679342","<UNNAMED>","N of Watsonville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","138.28388889","-17.38194444","12580","Mitrasacme connata","1895933","2004-04-20","2004-04-20","1696250","<UNNAMED>","12km N of Hells Gate Roadhouse on road to Westmoreland Homestead (Gulf site 295).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","144.9669444444","-15.6186111111","12580","Mitrasacme connata","1897747","2015-04-14","2015-04-14","1696430","<UNNAMED>","Kings Plain Station, 9.2km along Mossie Creek Road, from Homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","144.2525","-14.1472222222","12580","Mitrasacme connata","1897776","2016-03-04","2016-03-04","1705034","<UNNAMED>","Flinders Group NP, Stanley Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","144.5280555556","-18.2361111111","12580","Mitrasacme connata","1898678","2009-03-13","2009-03-13","1694982","<UNNAMED>","Undara National Park, Sunset Lookout near Barker's Cave.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","145.3052777778","-17.3811111111","12580","Mitrasacme connata","1898975","2004-04-03","2004-04-03","1688818","<UNNAMED>","Base of Western Hill mining area, near Watsonville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","139.13643317","-19.41241299","12580","Mitrasacme connata","1901875","2006-05-24","2006-05-24","1706662","<UNNAMED>","Thorntonia Station, 30km NE of homestead on station track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","138.3216666667","-17.7077777778","12580","Mitrasacme connata","1903019","2006-04-04","2006-04-04","1698638","<UNNAMED>","28.5km SSW of Hells Gate Roadhouse on turnoff to Lagoon station (Gulf site 337).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","145.262623321","-16.6580235913","12580","Mitrasacme connata","1903300","2006-05-30","2006-05-30","1706353","<UNNAMED>","7km WNW of Mt Molloy, footslopes of Mt Lewis (Fauna site BROO03), Brooklyn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","144.9445861","-15.27161186","12580","Mitrasacme connata","1904655","2010-05-06","2010-05-06","1705795","<UNNAMED>","Bridge Creek Holding (proposed National Park); S of Battle Camp Road, NW of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","138.2375","-17.3175","12580","Mitrasacme connata","1904862","2005-04-28","2005-04-28","1702658","<UNNAMED>","Westmoreland Station, main road from Hells Gate to Northern Territory border, 5km NW of Westmoreland Station (Gulf site 303).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","144.6013888889","-17.0611111111","12580","Mitrasacme connata","1908944","2005-03-12","2005-03-12","1695893","<UNNAMED>","Near Fishermans Waterhole, Walsh River, N of Chillagoe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","141.27","-17.9072222222","12580","Mitrasacme connata","1912162","2010-04-02","2010-04-02","1703867","<UNNAMED>","30.5km by road east of Normanton from Burke Development Road junction.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","143.04638889","-13.74972222","12580","Mitrasacme connata","1914418","2011-09-01","2011-09-01","1700496","<UNNAMED>","Mungkan Kandju National Park, 8.5km along Rokeby Road from Peninsula Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","145.2136111111","-17.3502777778","12580","Mitrasacme connata","1916682","2004-04-06","2004-04-06","1698094","<UNNAMED>","1.5km along Stannary Hills road, N of Irvinebank.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","139.2503302","-20.19839556","12580","Mitrasacme connata","1920464","2004-05-07","2004-05-07","1687897","<UNNAMED>","Calton HIlls Stn, N of Mt Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","144.4919796122","-20.979022916","12580","Mitrasacme connata","1924400","1998-04-01","1998-04-01","1709320","<UNNAMED>","About 32km SE of Hughenden (GPS 20 58 50 144 29 27)(site 145).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","145.2460699125","-17.4832522157","12580","Mitrasacme connata","1925407","1988-04-02","1988-04-02","1708121","<UNNAMED>","3.4km from Mount Misery on Silver Valley Road. Atherton map, grid ref: 7963-136659.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","145.2527777778","-15.4597222222","12580","Mitrasacme connata","1929454","1770-06-17","1770-08-03","1712009","<UNNAMED>","Endeavour River.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","145.2427773902","-17.4095785977","12580","Mitrasacme connata","1932883","2001-04-01","2001-04-01","1714039","<UNNAMED>","Jumna Creek on the access road to The Bluff Mine between Watsonville & Irvinebank.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","145.25943684","-15.75680521","12580","Mitrasacme connata","1941509","1970-04-01","1970-04-30","1342785","<UNNAMED>","10 miles S of Annan River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","145.08444406","-17.08180082","12580","Mitrasacme connata","1954606","1882-01-01","1882-12-31","1390215","<UNNAMED>","Northcote.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","138.49286503","-18.70683764","12580","Mitrasacme connata","1955444","1991-03-06","1991-03-06","1707555","<UNNAMED>","Lawn Hill National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","143.50113866","-18.49847373","12580","Mitrasacme connata","1958783","1907-03-01","1907-03-31","1387003","<UNNAMED>","Newcastle Range.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","145.4177773902","-17.2484674866","12580","Mitrasacme connata","1958841","1770-04-19","1990-01-01","1673564","<UNNAMED>","Atherton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","145.3061111111","-17.3775","12580","Mitrasacme connata","1981342","2004-04-03","2004-04-03","1734400","<UNNAMED>","Road to Pioneer Cemetery near Watsonville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","142.64278699","-12.47349729","12580","Mitrasacme connata","2005198","1990-04-20","1990-04-20","1736495","<UNNAMED>","2.6km South of the Wenlock River on the Peninsula Development Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","142.5800391","-19.10208581","12580","Mitrasacme connata","2009683","1998-07-02","1998-07-02","1740502","<UNNAMED>","Richmond-Croydon Rd, 34.6km S of Esmeralda.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","145.3374811","-17.0210889","12580","Mitrasacme connata","2048691","1962-04-22","1962-04-22","1772526","<UNNAMED>","Gorge Creek, 10 miles W of Mareeba on Dimbulah Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
