"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.6261073","-17.52346327","42122","Relicina malaccensis","1733201","1983-01-01","1983-12-31","1529415","<UNNAMED>","MILLAA MILLAA FALLS","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","143.30449725","-13.71039278","42122","Relicina malaccensis","1827755","2009-08-26","2009-08-26","1597281","<UNNAMED>","Western McIlwraith Range, Central Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","142.9948085203","-13.4047506597","42122","Relicina malaccensis","1862182","2014-06-09","2014-06-09","1656388","<UNNAMED>","8.6km E of Archer River crossing, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","142.98839413","-13.08210424","42122","Relicina malaccensis","1879086","2014-06-09","2014-06-09","1648550","<UNNAMED>","6km N of the Wenlock River crossing, on the road to Lockhart River and c. 50m east of the road, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","148.75","-20.35","42122","Relicina malaccensis","2059190","1986-06-28","1986-06-28","1779892","<UNNAMED>","Conway State Forest, 18km east-north-east of Proserpine.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","142.1761173743","-12.4082601288","42122","Relicina malaccensis","1862041","2014-06-09","2014-06-09","1651911","<UNNAMED>","2.5km W of Stone Crossing, western Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","142.6995344","-13.45055033","42122","Relicina malaccensis","1815985","2008-11-21","2008-11-21","1601828","<UNNAMED>","Mungkan Kandju National Park; Langi Lagoon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","143.81955667","-15.58822942","42122","Relicina malaccensis","1832300","2007-07-24","2007-07-24","1603966","<UNNAMED>","South central Cape York Peninsula, 24.5km ENE of Pinnacles Homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.25","-15.75","42122","Relicina malaccensis","2059106","1984-07-05","1984-07-05","1779984","<UNNAMED>","Helensvale - Rossville Road, 29km S of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","143.03041863","-12.82701664","42122","Relicina malaccensis","1879098","2014-06-01","2014-06-30","1665361","<UNNAMED>","2km E of Pascoe River turnoff, 34km WSW of Lockhart River township, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
