"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","150.6622","-22.66893","1081","Turnix varius","1254384","2012-02-23","2012-02-23","1131210","INCIDENTAL","Manifold ramp track, Shoalwater Bay Training Area","100","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"1","150.4875","-23.2456","1081","Turnix varius","1509466","2018-12-17","2018-12-17","1170707","INCIDENTAL","91 Glendale Road, Glendale, central Queensland","200","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"2","150.4875","-23.2456","1081","Turnix varius","1509469","2019-01-03","2019-01-03","1170707","INCIDENTAL","91 Glendale Road, Glendale, central Queensland","200","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"3","150.4875","-23.2456","1081","Turnix varius","1885712","2019-03-01","2019-03-01","1170707","INCIDENTAL","91 Glendale Road, Glendale, central Queensland","200","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"4","150.4875","-23.2456","1081","Turnix varius","1885727","2019-04-21","2019-04-21","1170707","INCIDENTAL","91 Glendale Road, Glendale, central Queensland","200","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"5","150.40589","-23.20896","1081","Turnix varius","2137923","2020-08-14","2020-08-14","1840979","INCIDENTAL","Alligator Creek, Fitzroy River to Fourteen Mile Creek, Etna Creek Road","2000","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"6","152.3283177","-27.1358591","1081","Turnix varius","2137991","2021-05-30","2021-05-30","1841005","INCIDENTAL","Cressbrook Creek at Rosentreters Crossing, Biarra","100","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"7","152.85940441","-27.6984046","1081","Turnix varius","501018","1970-12-01","1970-12-31","504151","51647","White Rock, Redbank Plains","1800","949","Anon (1971)","3461","Department of Environment, Science and Innovation","DES"
"8","151.93998711","-28.83174244","1081","Turnix varius","543996","1971-04-01","1971-04-30","537173","123865","Girraween NP area","3600","949","Anon (1971)","3461","Department of Environment, Science and Innovation","DES"
"9","152.95106566","-27.24840486","1081","Turnix varius","532016","1972-01-17","1972-01-17","529139","111858","Area A -Brisbane R/Bribie Is/D'Aguilar Range","24000","950","Anon (1972)","3461","Department of Environment, Science and Innovation","DES"
"10","153.23440014","-27.91506795","1081","Turnix varius","532565","1972-01-17","1972-01-17","528593","112408","Area C - Waterford/Tamborine Mt/Gold Coast","24000","950","Anon (1972)","3461","Department of Environment, Science and Innovation","DES"
"11","152.8344444433","-27.6566666633","1081","Turnix varius","928958","1972-03-12","1972-03-12","864661","181917","Redbank Plains area (off Blackheath Rd)","1800","950","Anon (1972)","3461","Department of Environment, Science and Innovation","DES"
"12","150.35110403","-26.88175657","1081","Turnix varius","524349","1972-03-31","1972-03-31","530863","105618","Rockwood-Nangram area SW of Chinchilla","8000","950","Anon (1972)","3461","Department of Environment, Science and Innovation","DES"
"13","153.1913888877","-27.56083333","1081","Turnix varius","928965","1972-07-09","1972-07-09","864668","181924","Mt Cotton Rd nr Tingalpa Ck, Capalaba","900","950","Anon (1972)","3461","Department of Environment, Science and Innovation","DES"
"14","152.37191422","-27.91090762","1081","Turnix varius","501794","1973-09-08","1973-09-08","503401","52807","Valley betw Mt Mistake & Castle Mt","2500","951","Anon (1973)","3461","Department of Environment, Science and Innovation","DES"
"15","152.65106485","-26.61507523","1081","Turnix varius","493118","1976-11-13","1976-11-13","495528","33215","Little Yabba Ck, Conondale Ra","900","954","Anon (1976)","3461","Department of Environment, Science and Innovation","DES"
"16","152.85107103","-27.68034912","1081","Turnix varius","500933","1983-01-01","1983-12-31","504240","51544","Six Mile Creek EP nr Redbank Plains","900","961","Anon (1983)","3461","Department of Environment, Science and Innovation","DES"
"17","153.02611111","-27.0691666633","1081","Turnix varius","932026","1983-01-01","1983-12-31","867729","193461","St Michael's, Caboolture","900","962","Anon (1984)","3461","Department of Environment, Science and Innovation","DES"
"18","152.15941334","-27.36091047","1081","Turnix varius","505161","1985-10-13","1985-10-13","510030","58996","Ravensbourne","900","965","Anon (1987)","3461","Department of Environment, Science and Innovation","DES"
"19","151.5863824","-28.91591146","1081","Turnix varius","544039","1991-11-23","1991-11-23","537102","123910","Sundown NP, main camping area","1800","7595","Anon (1992)","3461","Department of Environment, Science and Innovation","DES"
"20","151.151209285","-26.027145199","1081","Turnix varius","922694","2002-11-22","2002-11-22","858397","175625","Total fauna list, Allies Creek SF","20000","9682","ARCS SFP fauna records","3461","Department of Environment, Science and Innovation","DES"
"21","151.174534278","-26.0106696359","1081","Turnix varius","922701","2002-11-26","2002-11-26","858404","175632","Allies Creek SF","300","9682","ARCS SFP fauna records","3461","Department of Environment, Science and Innovation","DES"
"22","146.23637","-19.11045","1081","Turnix varius","1976058","2016-05-13","2016-05-13","1729749","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"23","146.09229","-19.03883","1081","Turnix varius","1975901","2016-05-12","2016-05-12","1729761","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"24","146.05303","-19.18103","1081","Turnix varius","1976543","2016-05-20","2016-05-20","1729574","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"25","145.57082","-28.00028","1081","Turnix varius","1976260","2011-04-15","2011-04-15","1730298","INCIDENTAL","Bowra","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"26","145.572525","-28.00565","1081","Turnix varius","1975594","2014-10-11","2014-10-11","1729964","INCIDENTAL","Bowra","10000","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"27","146.23978","-19.10618","1081","Turnix varius","1976367","2016-05-17","2016-05-17","1729752","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"28","146.19558133","-19.125441173","1081","Turnix varius","1975736","2016-05-09","2016-05-09","1730952","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"29","151.1777282853","-24.1509218395","1081","Turnix varius","896502","2003-03-25","","836335","Futter_Ck-remnant","Futter Ck site - E. tereticornis remnant west of transect","150","9081","Awoonga Dam Project","3461","Department of Environment, Science and Innovation","DES"
"30","152.988611","-27.4774999966","1081","Turnix varius","935675","1905-05-16","1905-05-16","871378","200738","Poowong [Toowong]","1800","9691","B.S. (1905)","3461","Department of Environment, Science and Innovation","DES"
"31","153.16773558","-28.02340148","1081","Turnix varius","541831","1930-04-01","1930-04-30","539329","121681","Canungra area","1800","7622","Barker & Barnard (1931)","3461","Department of Environment, Science and Innovation","DES"
"32","149.56775919","-23.86508639","1081","Turnix varius","521421","1873-01-01","1925-04-30","523746","102679","Coomooboolaroo Stn","15000","1013","Barnard & Barnard (1925)","3461","Department of Environment, Science and Innovation","DES"
"33","153.40939007","-27.09840166","1081","Turnix varius","490206","1976-01-01","1976-01-31","493062","37479","Moreton Island (northern-general)","9000","1023","Barry & Lear (1976)","3461","Department of Environment, Science and Innovation","DES"
"34","153.05661959","-27.23590418","1081","Turnix varius","540127","1985-06-01","1985-06-30","541018","119977","Hays Inlet end of Saltwater Ck","900","7676","Bielewicz & Bielewicz (1996)","3461","Department of Environment, Science and Innovation","DES"
"35","152.33023369","-26.34007841","1081","Turnix varius","505061","1990-01-26","1990-01-26","510104","58896","Barambah FSC nr Manumbar","1800","1069","Bielewicz (1990)","3461","Department of Environment, Science and Innovation","DES"
"36","145.38444339","-17.38180015","1081","Turnix varius","486100","1991-11-21","1991-11-21","478861","10938","Herberton area","3600","1075","Bird Reports, Bird Observer 717 (1992)","3461","Department of Environment, Science and Innovation","DES"
"37","148.49275708","-21.12760553","1081","Turnix varius","481897","1993-01-01","1993-01-31","484702","17157","Eungella area","3600","1085","Bird Reports, Bird Observer 729 (1993)","3461","Department of Environment, Science and Innovation","DES"
"38","153.09828212","-26.84007142","1081","Turnix varius","531924","1994-01-01","1994-12-31","529217","111766","Pelican Waters, Bell's Ck, Caloundra","1500","7704","Brannock Humphreys (1995)","3461","Department of Environment, Science and Innovation","DES"
"39","152.9416666666","-27.4583333333","1081","Turnix varius","469557","2001-07-08","2001-07-08","461650","INCIDENTAL","Mt Coot-tha Forest","500","4396","Brisbane West Team Mt Coottha Survey","1","Queensland Parks and Wildlife Service","QPWS"
"40","151.98439396","-25.02341655","1081","Turnix varius","531525","1970-05-24","1970-05-24","529623","111367","Gin Gin area","9000","7710","Bristowe et al. (1972)","3461","Department of Environment, Science and Innovation","DES"
"41","151.11359648","-27.35258384","1081","Turnix varius","488660","1988-06-12","1988-06-12","491555","40244","Lake Broadwater","3000","1132","Britton (1990)","3461","Department of Environment, Science and Innovation","DES"
"42","151.65110317","-28.87757771","1081","Turnix varius","504891","1988-08-20","1988-08-20","510283","58610","Sundown NP","9000","1132","Britton (1990)","3461","Department of Environment, Science and Innovation","DES"
"43","150.52191211","-23.37342183","1081","Turnix varius","479939","1988-11-07","1988-11-07","482720","20465","Rockhampton","4500","1132","Britton (1990)","3461","Department of Environment, Science and Innovation","DES"
"44","145.41777263","-16.90680112","1081","Turnix varius","472083","1989-08-08","1989-08-08","480502","8333","North of Mareeba","9000","1132","Britton (1990)","3461","Department of Environment, Science and Innovation","DES"
"45","145.41777263","-16.90680112","1081","Turnix varius","472082","1989-09-04","1989-09-04","480501","8332","North of Mareeba","9000","1132","Britton (1990)","3461","Department of Environment, Science and Innovation","DES"
"46","152.89689991","-27.26090526","1081","Turnix varius","489293","1989-10-08","1989-10-08","492222","38967","Lake Samsonvale","5000","1132","Britton (1990)","3461","Department of Environment, Science and Innovation","DES"
"47","145.41777263","-16.90680112","1081","Turnix varius","472084","1989-11-17","1989-11-17","480503","8334","North of Mareeba","9000","1132","Britton (1990)","3461","Department of Environment, Science and Innovation","DES"
"48","150.82607321","-24.30675185","1081","Turnix varius","478249","1990-09-03","1990-09-03","490997","23961","Calliope Range","23000","1133","Britton (1991)","3461","Department of Environment, Science and Innovation","DES"
"49","151.96359792","-28.84007559","1081","Turnix varius","504833","1990-10-14","1990-10-14","510345","58459","Girraween","7000","1133","Britton (1991)","3461","Department of Environment, Science and Innovation","DES"
"50","147.48449292","-28.03177202","1081","Turnix varius","502435","1991-10-08","1991-10-08","502739","53877","Wallam Creek, Bollon","450","1134","Britton (1992)","3461","Department of Environment, Science and Innovation","DES"
"51","152.92190107","-27.44423795","1081","Turnix varius","487295","1991-11-09","1991-11-09","500151","42657","Enoggera Reservoir, Brisbane","900","1134","Britton (1992)","3461","Department of Environment, Science and Innovation","DES"
"52","145.38444339","-17.38180015","1081","Turnix varius","486101","1991-11-21","1991-11-21","478862","10939","Herberton area","3600","1134","Britton (1992)","3461","Department of Environment, Science and Innovation","DES"
"53","151.65110317","-28.87757771","1081","Turnix varius","504894","1991-11-24","1991-11-24","510286","58613","Sundown NP","9000","1134","Britton (1992)","3461","Department of Environment, Science and Innovation","DES"
"54","152.8344444433","-27.6566666633","1081","Turnix varius","930963","1976-05-09","1976-05-09","866666","184228","Redbank Plains QOS area","1800","9751","Broadley (1976)","3461","Department of Environment, Science and Innovation","DES"
"55","152.055423","-27.252999","1081","Turnix varius","2074960","2020-01-08","2020-01-08","1794086","INCIDENTAL","30 Emu Creek Road Crows Nest SEQ","100","17734","Bruce Lawrie Incidental Records","199","Private Individual",""
"56","152.055423","-27.252999","1081","Turnix varius","2075116","2021-01-14","2021-01-14","1794086","INCIDENTAL","30 Emu Creek Road Crows Nest SEQ","100","17734","Bruce Lawrie Incidental Records","199","Private Individual",""
"57","152.06434","-27.24774","1081","Turnix varius","2075111","2020-07-02","2020-07-02","1794106","INCIDENTAL",""Dingo Mountain" block Crows Nest","200","17734","Bruce Lawrie Incidental Records","199","Private Individual",""
"58","152.071416","-27.253062","1081","Turnix varius","2075123","2021-04-13","2021-04-13","1794088","INCIDENTAL",""Dingo Mountain" block. Old Womens Hut Creek Crows Nest SEQ","150","17734","Bruce Lawrie Incidental Records","199","Private Individual",""
"59","151.4177777766","-27.8316666633","1081","Turnix varius","930949","1918-01-01","1918-12-31","866652","184214","Gilgi Stn on Condamine R, via Pampas","1800","9763","Caldwell (1919)","3461","Department of Environment, Science and Innovation","DES"
"60","152.3489709623","-27.9637556519","1081","Turnix varius","2058021","2020-09-15","2020-09-21","1779633","BR_MRNP010","Northerly facing ridge, about 100m north of the Mount Castle West Fire Break, about 3.1km west of the locked gate at the end of Lookout Road, Goomburra section, Main Range National Park, SEQ.","50","17643","Camera trapping - threatened species bushfire project","1","Queensland Parks and Wildlife Service","QPWS"
"61","152.6958418301","-28.2800672621","1081","Turnix varius","2058104","2021-03-10","2021-06-15","1779414","BR_MBNP021","North of Mount Barney East Peak Track, 250 metres west of East Peak, Mount Barney National Park, SEQ.","25","17643","Camera trapping - threatened species bushfire project","1","Queensland Parks and Wildlife Service","QPWS"
"62","152.3684675536","-28.0619877467","1081","Turnix varius","2058272","2021-01-14","2021-03-17","1779389","BR_MRNP027","Cunninghams Gap, East of Ranger Station, Main Range National Park, SEQ.","25","17643","Camera trapping - threatened species bushfire project","1","Queensland Parks and Wildlife Service","QPWS"
"63","152.5488611111","-28.3052333333","1081","Turnix varius","2058493","2021-09-10","2022-02-17","1779598","BR_MBNP029","25 metres east of Stags Head Break, slightly downslope from the track, Mount Barney National Park, SEQ.","25","17643","Camera trapping - threatened species bushfire project","1","Queensland Parks and Wildlife Service","QPWS"
"64","152.5608027777","-28.2975861111","1081","Turnix varius","2058496","2021-09-10","2022-02-17","1779601","BR_MBNP032","5 metres southwest of Burnett Link Break, east of Stags Head, Burnett Creek area, Mount Barney National Park, SEQ.","25","17643","Camera trapping - threatened species bushfire project","1","Queensland Parks and Wildlife Service","QPWS"
"65","152.5488611111","-28.3052333333","1081","Turnix varius","2062182","2021-09-10","2021-09-10","1779598","BR_MBNP029","25 metres east of Stags Head Break, slightly downslope from the track, Mount Barney National Park, SEQ.","25","17643","Camera trapping - threatened species bushfire project","1","Queensland Parks and Wildlife Service","QPWS"
"66","152.5608027777","-28.2975861111","1081","Turnix varius","2062185","2021-09-10","2021-09-10","1779601","BR_MBNP032","5 metres southwest of Burnett Link Break, east of Stags Head, Burnett Creek area, Mount Barney National Park, SEQ.","25","17643","Camera trapping - threatened species bushfire project","1","Queensland Parks and Wildlife Service","QPWS"
"67","153.338911904","-24.979443286","1081","Turnix varius","33226","1997-11-26","1997-11-26","15395","AGS","Great Sandy NP - Fraser Island","500","7","Central Coast Wildlife Atlas - Great Sandy                  ","3461","Department of Environment, Science and Innovation","DES"
"68","152.0780555555","-28.4283333333","1081","Turnix varius","861517","2004-07-20","2004-07-22","804340","The caves","Cherrabah Cherry Gully Road, Elbow Valley SEQ","100","8682","Cherrabah fauna survey","3461","Department of Environment, Science and Innovation","DES"
"69","152.0780555555","-28.4283333333","1081","Turnix varius","970391","2004-07-20","","904757","CHE03",""The Caves" rock outcrop, Cherrabah Resort","10","11041","Cherrabah Resort fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"70","146.17096","-18.1667","1081","Turnix varius","1124013","1982-10-15","","911857","18010-S-IS","Goold Island","2099","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"71","152.29272691","-25.5900801","1081","Turnix varius","486614","1982-01-01","1982-12-31","488234","28827","Aramara - Brooweena area","3500","1208","Coburn (1983)","3461","Department of Environment, Science and Innovation","DES"
"72","151.58860458","-28.91507811","1081","Turnix varius","551628","1998-05-01","1998-05-01","466682","157836","Sundown NP-SW corner","2500","7458","Cooke & Strode (1998)","3461","Department of Environment, Science and Innovation","DES"
"73","150.45107995","-23.16925574","1081","Turnix varius","521140","1988-11-07","1988-11-07","524057","102395","Bruce Hwy below Mt Etna","900","1259","Crawford (1989)","3461","Department of Environment, Science and Innovation","DES"
"74","150.7927777766","-23.22333333","1081","Turnix varius","923328","1990-01-01","1990-12-31","859031","176259","Kinka Beach area","3600","9863","Crawford (1991)","3461","Department of Environment, Science and Innovation","DES"
"75","148.48440565","-21.1317758885","1081","Turnix varius","920895","1991-01-15","1991-01-15","856598","173397","Eungella township","900","9875","Crouther & Crouther (1999)","3461","Department of Environment, Science and Innovation","DES"
"76","148.48440565","-21.1317758885","1081","Turnix varius","920882","1994-01-01","1994-12-31","856585","173384","Eungella township","900","9875","Crouther & Crouther (1999)","3461","Department of Environment, Science and Innovation","DES"
"77","148.48440565","-21.1317758885","1081","Turnix varius","920908","1994-01-31","1994-01-31","856611","173410","Eungella township","900","9875","Crouther & Crouther (1999)","3461","Department of Environment, Science and Innovation","DES"
"78","148.48440565","-21.1317758885","1081","Turnix varius","920890","1994-02-08","1994-02-08","856593","173392","Eungella township","900","9875","Crouther & Crouther (1999)","3461","Department of Environment, Science and Innovation","DES"
"79","148.48440565","-21.1317758885","1081","Turnix varius","920898","1994-02-17","1994-02-17","856601","173400","Eungella township","900","9875","Crouther & Crouther (1999)","3461","Department of Environment, Science and Innovation","DES"
"80","148.48440565","-21.1317758885","1081","Turnix varius","920902","1995-01-23","1995-01-23","856605","173404","Eungella township","900","9875","Crouther & Crouther (1999)","3461","Department of Environment, Science and Innovation","DES"
"81","148.48440565","-21.1317758885","1081","Turnix varius","920891","1997-02-11","1997-02-11","856594","173393","Eungella township","900","9875","Crouther & Crouther (1999)","3461","Department of Environment, Science and Innovation","DES"
"82","148.48440565","-21.1317758885","1081","Turnix varius","920899","1998-01-18","1998-01-18","856602","173401","Eungella township","900","9875","Crouther & Crouther (1999)","3461","Department of Environment, Science and Innovation","DES"
"83","148.48442382","-21.13177221","1081","Turnix varius","481899","1994-01-01","1994-12-31","484704","17166","Eungella","900","1277","Crouther (1994)","3461","Department of Environment, Science and Innovation","DES"
"84","147.07530461","-24.99066269","1081","Turnix varius","521747","1970-10-15","1970-10-15","523428","103007","Mt Pluto, Pluto TR","450","1286","CSIRO (1972)","3461","Department of Environment, Science and Innovation","DES"
"85","147.06641585","-24.98955164","1081","Turnix varius","521742","1970-10-16","1970-10-16","523423","103001","Camp 5 to W peak Mt Pluto, Pluto TR","1200","1286","CSIRO (1972)","3461","Department of Environment, Science and Innovation","DES"
"86","153.18440121","-27.94006826","1081","Turnix varius","541760","1940-01-01","1940-12-31","539372","121610","Tamborine Mountain plateau","3600","7315","Curtis (1986)","3461","Department of Environment, Science and Innovation","DES"
"87","150.8668145091","-28.336254525","1081","Turnix varius","897157","1996-11-12","","837373","<UNNAMED>","Site 5 (creek), comp 59, Whetstone SF, A - start of transect","50","9066","Cypress_DH","3461","Department of Environment, Science and Innovation","DES"
"88","150.8442009049","-28.3500654628","1081","Turnix varius","897107","1996-11-15","","837352","<UNNAMED>","Site A, comp 55, Whetstone SF","150","9066","Cypress_DH","3461","Department of Environment, Science and Innovation","DES"
"89","150.8511336282","-28.3755303347","1081","Turnix varius","897086","1996-11-21","","837443","<UNNAMED>","Comp 51 Whetstone SF, Site B","999","9066","Cypress_DH","3461","Department of Environment, Science and Innovation","DES"
"90","150.8446816506","-28.346463754","1081","Turnix varius","897094","1996-11-23","","837440","<UNNAMED>","Comp 55 Whetstone SF, Site D","50","9066","Cypress_DH","3461","Department of Environment, Science and Innovation","DES"
"91","150.9817500595","-26.2700290864","1081","Turnix varius","895098","2000-02-22","","836738","BK05","Barakula SF","50","9071","Cypress_MM","3461","Department of Environment, Science and Innovation","DES"
"92","150.9817500595","-26.2700290864","1081","Turnix varius","896766","2000-02-21","","836738","BK05","Barakula SF","50","9071","Cypress_MM","3461","Department of Environment, Science and Innovation","DES"
"93","151.079667338","-23.8698062185","1081","Turnix varius","552251","1997-12-01","1997-12-31","466033","158468","Aldoga - south","300","7336","Dames & Moore (1998)","3461","Department of Environment, Science and Innovation","DES"
"94","153.10106481","-27.43173655","1081","Turnix varius","543686","1980-01-01","1980-12-31","537459","123543","Brisbane Statistical Division","40000","7351","Davies (1993)","3461","Department of Environment, Science and Innovation","DES"
"95","152.96773067","-27.08173862","1081","Turnix varius","531975","1972-10-15","1972-10-15","529154","111817","Area 1 - Caboolture-Bribie Is","25000","7355","Dawson & Perkins (1973)","3461","Department of Environment, Science and Innovation","DES"
"96","153.16773476","-27.93173504","1081","Turnix varius","532578","1972-10-15","1972-10-15","528548","112421","Area 5 - Logan Reserve-Gold Coast","25000","7355","Dawson & Perkins (1973)","3461","Department of Environment, Science and Innovation","DES"
"97","153.10384495","-27.72340269","1081","Turnix varius","541631","1980-01-01","1980-12-31","539527","121481","Logan Reserve area","2500","7359","Dawson et al. (1991)","3461","Department of Environment, Science and Innovation","DES"
"98","150.53857851","-23.36508854","1081","Turnix varius","524139","1980-01-01","1980-12-31","531059","105408","Frenchman's Ck-Rush St, Rockhampton","450","1336","Dean (1981)","3461","Department of Environment, Science and Innovation","DES"
"99","152.2213578","-27.4842429","1081","Turnix varius","508801","1994-05-01","1994-05-31","506400","87212","Lockyer SF (central)","1400","1338","Debus & Ford (1995)","3461","Department of Environment, Science and Innovation","DES"
"100","152.18080317","-27.50646534","1081","Turnix varius","508803","1994-05-01","1994-05-31","506402","87214","Lockyer SF (west)","2500","1338","Debus & Ford (1995)","3461","Department of Environment, Science and Innovation","DES"
"101","152.14302905","-27.82674292","1081","Turnix varius","508827","1994-05-01","1994-05-31","506368","87238","Hirstglen","900","1338","Debus & Ford (1995)","3461","Department of Environment, Science and Innovation","DES"
"102","151.58054568","-28.51257881","1081","Turnix varius","508868","1994-05-01","1994-05-31","506322","87279","Spring Creek","900","1338","Debus & Ford (1995)","3461","Department of Environment, Science and Innovation","DES"
"103","151.37333121","-29.02007956","1081","Turnix varius","508878","1994-05-01","1994-05-31","506302","87289","Emu Park","900","1338","Debus & Ford (1995)","3461","Department of Environment, Science and Innovation","DES"
"104","152.21774673","-27.48174294","1081","Turnix varius","518868","1995-09-01","1995-09-01","516319","99650","624 CENTRAL LOCKYER SF WALLERS ROAD NEAR GRANTHAM","900","1389","DEH SEQ Database","3461","Department of Environment, Science and Innovation","DES"
"105","152.17608104","-27.50674316","1081","Turnix varius","518872","1995-09-01","1995-09-01","516323","99654","622 WESTERN LOCKYER SF 17 MILE ROAD AND UPPER SANDY CK NEAR HELIDON","900","1389","DEH SEQ Database","3461","Department of Environment, Science and Innovation","DES"
"106","153.2176","-27.6036","1081","Turnix varius","868774","2003-09-01","2003-09-05","811040","INCIDENTAL","Karreman Bros Quarry, West Mount Cotton Rd, Sheldon","1500","8756","Dr Justin Watson","1","Queensland Parks and Wildlife Service","QPWS"
"107","153.45106017","-27.56506735","1081","Turnix varius","541350","1770-05-23","1981-12-31","539810","121200","North Stradbroke Island","19000","7222","Durbidge & Covacevich (1981)","3461","Department of Environment, Science and Innovation","DES"
"108","153.05938693","-26.11507327","1081","Turnix varius","494543","1970-01-01","1970-12-31","486952","30993","Noosa Plain, Cooloola NP","12500","1536","Dwyer et al. (1979)","3461","Department of Environment, Science and Innovation","DES"
"109","152.95938814","-26.07340743","1081","Turnix varius","494628","1970-01-01","1970-12-31","487129","30738","Western Catchment, Cooloola NP","8000","1536","Dwyer et al. (1979)","3461","Department of Environment, Science and Innovation","DES"
"110","153.11771892","-26.04840618","1081","Turnix varius","494828","1970-01-01","1970-12-31","487303","30535","Cooloola NP, east of Noosa R","12500","1536","Dwyer et al. (1979)","3461","Department of Environment, Science and Innovation","DES"
"111","148.934435482","-25.5692627605","1081","Turnix varius","552457","1770-05-23","1998-12-31","465855","158674","Expedition National Park, Beilba section","5000","1544","Eddie (1998)","3461","Department of Environment, Science and Innovation","DES"
"112","147.667808239","-27.7484383141","1081","Turnix varius","557969","1980-01-01","1980-12-31","544089","164197","Thruston NP (general)","15000","7231","Eddie (2000)","3461","Department of Environment, Science and Innovation","DES"
"113","148.5862","-20.4827","1081","Turnix varius","922571","1981-03-01","1981-03-31","858274","175502","Site 19, Goorganga area S of Proserpine","500","9938","Elvish (1986)","3461","Department of Environment, Science and Innovation","DES"
"114","151.65110317","-28.87757771","1081","Turnix varius","523466","1996-10-19","1996-10-19","521705","104735","Sundown NP","9000","1553","England (1996)","3461","Department of Environment, Science and Innovation","DES"
"115","150.4937828","-26.20619732","1081","Turnix varius","542452","1998-09-13","1998-09-13","538691","122308","Towards the north-western corner of the state forest Site=S002, Barakula SF302","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"116","151.46500785","-25.79887912","1081","Turnix varius","542478","1999-02-15","1999-02-15","538673","122334","3.4 km down Gayndah/ Hiveville Rd (W edge of SF), and 1.2 km past old sawmill on track ESE. Site=S028, Pile Gully SF220","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"117","149.97258476","-25.19120988","1081","Turnix varius","542561","1999-03-05","1999-03-05","538578","122417","Immediately to the south of Isla gorge campground, running parallel to the road Site=T052,Isla Gorge NPW493","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"118","149.74357086","-23.23449473","1081","Turnix varius","542423","1999-04-20","1999-04-20","538710","122279","Incidental/Target site Site=L506, Goodedulla NPW811","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"119","147.41095917","-24.85452148","1081","Turnix varius","542499","1999-05-26","1999-05-26","538650","122355","In the dense scrub 100 metres north of the Goongangannie spring road Site=S049, Ka Ka Mundi NPW490","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"120","147.47562876","-24.81205506","1081","Turnix varius","542501","1999-05-26","1999-05-26","538652","122357","On the 4wd track to base of Mount Ka Ka Mundi; 5.2 km from junction with main track Site=S051, Ka Ka Mundi NPW490","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"121","150.9297502655","-24.3863506318","1081","Turnix varius","898363","1989-09-01","1992-09-01","839334","<UNNAMED>","Along routes used by the Gladstone Bushwalking Club, within the boundaries of Kroombit Tops SF","9999","9062","External - Donation","824","Biodiversity Sciences Unit, DES",""
"122","152.855466623","-27.5232408696","1081","Turnix varius","897655","1991-12-01","1995-12-31","837667","<UNNAMED>","Moggill SF","9999","9062","External - Donation","824","Biodiversity Sciences Unit, DES",""
"123","152.855466623","-27.5232408696","1081","Turnix varius","894981","1994-09-11","","838218","<UNNAMED>","Moggill SF, Ugly Gully off Wirrabara Rd (transect from 485000 6954900 to 485800 6956000 to 454300 6985900)","9999","9062","External - Donation","824","Biodiversity Sciences Unit, DES",""
"124","152.855466623","-27.5232408696","1081","Turnix varius","895030","1994-10-01","","838218","<UNNAMED>","Moggill SF, Ugly Gully off Wirrabara Rd (transect from 485000 6954900 to 485800 6956000 to 454300 6985900)","9999","9062","External - Donation","824","Biodiversity Sciences Unit, DES",""
"125","152.855466623","-27.5232408696","1081","Turnix varius","895032","1994-11-13","","838218","<UNNAMED>","Moggill SF, Ugly Gully off Wirrabara Rd (transect from 485000 6954900 to 485800 6956000 to 454300 6985900)","9999","9062","External - Donation","824","Biodiversity Sciences Unit, DES",""
"126","150.8667096779","-26.2931135883","1081","Turnix varius","894213","1993-02-02","","838695","<UNNAMED>","Barakula SF - road East to Scientific Area 20","150","9062","External - Donation","824","Biodiversity Sciences Unit, DES",""
