"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","151.284399532","-24.165087938","9231","Pomax","29122","1770-05-23","1999-04-19","11966","LST CASTFL1","Castle Tower NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"1","151.3094011055","-24.1234203119","9231","Pomax","1632565","1989-07-27","1989-07-27","1436249","<UNNAMED>","Portion 36, Castletower, 17km SE of Calliope.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","152.05171783","-25.5741358","9231","Pomax","1641028","1990-09-28","1990-09-28","1448495","<UNNAMED>","Mount Walsh, 7km S of Biggenden, grid ref. 9346-046709.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","152.71138889","-28.31222222","9231","Pomax","1666332","1990-09-14","1990-09-14","1466660","<UNNAMED>","Mount Ernest, McPherson Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.5239040874","-20.3242941798","9231","Pomax","1701099","1995-05-16","1995-05-16","1466233","<UNNAMED>","NE of Pear Rock, Mt Stewart Range, 'Allandale' (GPS 20 19 33 145 31 22).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.5261263096","-20.3567941798","9231","Pomax","1703369","1992-08-30","1992-08-30","1501806","<UNNAMED>","9.5km W of Homestead (site 30/8-PH26a)","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","153.3963430818","-27.9222902","9231","Pomax","1737280","2003-05-20","2003-05-20","1540715","<UNNAMED>","Godlonton Reserve, Broadwater St., Runaway Bay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","153.4307920837","-28.0620116411","9231","Pomax","1932788","2003-06-11","2003-06-11","1712683","<UNNAMED>","Cathy Crawford Picnic Area, Sonia Rd, Miami.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","148.0845277778","-24.0876388889","9231","Pomax","2048726","2021-04-22","2021-04-22","1772535","<UNNAMED>","Minerva Hills NP, Virgin Rock Walking Track.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","148.8141388889","-25.4925277778","9231","Pomax","2054008","2021-11-03","2021-11-03","1776110","<UNNAMED>","Lonesome NP, NE of Injune.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","148.8141388889","-25.4925277778","9231","Pomax","2054018","2021-11-14","2021-11-14","1776110","<UNNAMED>","Lonesome NP, NE of Injune.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","151.6878611111","-25.1921666667","9231","Pomax","2057758","2021-10-29","2021-10-29","1778864","<UNNAMED>","Mt Perry, summit.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","152.6964833333","-27.0976333333","9231","Pomax","2062502","2022-03-16","2022-03-16","1782741","<UNNAMED>","D'Aguilar National Park, Mt Mee, Somerset Trail.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","151.0859722222","-23.805","9231","Pomax","2063184","2021-11-11","2021-11-11","1783343","<UNNAMED>","Summit of Mount Larcom, NW of Gladstone","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","152.13333","-27.48703","9231","Pomax","2117997","2023-05-19","2023-05-19","1824928","<UNNAMED>","Between Alice Creek and Goldmine Rd, 15km from Helidon.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","146.1010639","-19.0594889","9231","Pomax","2123234","2023-09-08","2023-09-08","1828222","<UNNAMED>","On Powerlink access road through Mount Zero Taravale Wildlife Sanctuary, ca 560m south of mount Zero.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
