"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.132685393","-16.529428867","35802","Grevillea mcgillivrayi","459756","2000-04-30","","453487","INCIDENTAL","Mount Carbine","2000","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"1","145.50110098","-16.49846667","35802","Grevillea mcgillivrayi","1515199","1957-09-01","1957-09-01","1342411","<UNNAMED>","Between Mt Molloy and Biboohra.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.58443431","-16.91513334","35802","Grevillea mcgillivrayi","1527244","1958-08-14","1958-08-14","1346299","<UNNAMED>","Mareeba-Kuranda Road, Chinamans Hills, Kuranda side of Emerald creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.34277488","-16.72346894","35802","Grevillea mcgillivrayi","1558613","1975-08-30","1975-08-30","1367120","<UNNAMED>","Mt Molly - Mareeba Road, 5km S of Mt Molloy.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","144.84277947","-16.00680587","35802","Grevillea mcgillivrayi","1571745","1975-04-16","1975-04-16","1360088","<UNNAMED>","5km S of Laura River about 68km SW of Cooktown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.52610395","-17.006798","35802","Grevillea mcgillivrayi","1577132","1968-08-03","1968-08-03","1380053","<UNNAMED>","8km E of Mareeba on Kuranda Highway.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.37610821","-16.84013561","35802","Grevillea mcgillivrayi","1579030","1975-09-08","1975-09-08","1371072","<UNNAMED>","19.5km NNW of Mareeba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.34277488","-16.72346894","35802","Grevillea mcgillivrayi","1581536","1975-08-30","1975-08-30","1396794","<UNNAMED>","Mt Molloy-Mareeba Road, 5km S of Mt Molloy.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","142.91778815","-13.41516087","35802","Grevillea mcgillivrayi","1587216","1968-07-01","1968-07-31","1440059","<UNNAMED>","58 miles N of Coen.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.10944154","-16.99013561","35802","Grevillea mcgillivrayi","1599073","1983-06-03","1983-06-03","1444993","<UNNAMED>","1km NW of Marshall yard, on Tyrcommel Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","144.5094427","-15.64014039","35802","Grevillea mcgillivrayi","1601336","1990-07-10","1990-07-10","1421453","<UNNAMED>","Near Laura River, SE of Laura.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","144.92610936","-15.80680706","35802","Grevillea mcgillivrayi","1605224","1962-06-01","1962-06-30","1427585","<UNNAMED>","Cooktown Road, ca 40 miles from Cooktown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","144.87611461","-16.85680427","35802","Grevillea mcgillivrayi","1605225","1934-02-19","1934-02-19","1416185","<UNNAMED>","Mt Mulligan.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.41777488","-16.74846894","35802","Grevillea mcgillivrayi","1605236","1960-06-07","1960-06-07","1462116","<UNNAMED>","9 miles S of Mt Molloy.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.47610821","-16.85680227","35802","Grevillea mcgillivrayi","1605244","1922-03-02","1922-03-02","1415521","<UNNAMED>","Kambul near Biboorah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.50110098","-16.49846667","35802","Grevillea mcgillivrayi","1605781","1948-08-26","1948-08-26","1427779","<UNNAMED>","Mareeba-Mt Molloy.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.25110821","-16.74846894","35802","Grevillea mcgillivrayi","1613564","1969-06-25","1969-06-25","1450649","<UNNAMED>","Luster Creek between Mt Molloy and Mt Carbine.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","144.75944038","-14.67347714","35802","Grevillea mcgillivrayi","1614857","1972-07-26","1972-07-26","1446113","<UNNAMED>","Jeannie River - Howick River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","144.34277625","-14.34014881","35802","Grevillea mcgillivrayi","1617691","1970-09-28","1970-09-28","1412643","<UNNAMED>","Inland fromo Bathurst Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","145.25111072","-17.08180082","35802","Grevillea mcgillivrayi","1625028","1965-07-14","1965-07-14","1444679","<UNNAMED>","Mareeba-Dimbulah Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","145.41777739","-17.08180082","35802","Grevillea mcgillivrayi","1625035","1962-06-16","1962-06-16","1402855","<UNNAMED>","Ca. 2.5m E of Mareeba on Tinaroo Creek Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","145.35944154","-16.75680227","35802","Grevillea mcgillivrayi","1629942","1975-04-12","1975-04-12","1453927","<UNNAMED>","2.5km S of Mt Molloy on road to Mareeba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","145.25943561","-15.47347259","35802","Grevillea mcgillivrayi","1649276","1985-05-01","1985-05-31","1459018","<UNNAMED>","Cooktown-Mt Molloy road, about 10km N of Lakeland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","141.67613588","-14.87349281","35802","Grevillea mcgillivrayi","1649897","1979-12-11","1979-12-11","1459383","<UNNAMED>","Cairns Road, about 5km NE of Edward River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","145.3594415447","-16.9901356081","35802","Grevillea mcgillivrayi","1654837","1966-10-22","1966-10-22","1402856","<UNNAMED>","Springs Road area, near Mareeba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","145.3594415447","-16.9901356081","35802","Grevillea mcgillivrayi","1654839","1966-08-14","1966-08-14","1450532","<UNNAMED>","Near Mareeba, Springs Road, off Dimbulah Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","144.80944614","-16.00680587","35802","Grevillea mcgillivrayi","1664120","1992-05-30","1992-05-30","1490815","<UNNAMED>","Peninsula Development Road, 98km N from Mt Carbine, 4.2km N of Spear creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","145.00944154","-16.50680227","35802","Grevillea mcgillivrayi","1676684","1972-04-02","1972-04-02","1513041","<UNNAMED>","5km W of Mt Carbine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","142.64278699","-12.12349729","35802","Grevillea mcgillivrayi","1680451","1991-08-12","1991-08-12","1504294","<UNNAMED>","3.4km NW of Bramwell on track to Heathlands.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","144.82610936","-15.97347373","35802","Grevillea mcgillivrayi","1683255","1994-07-09","1994-07-09","1466529","<UNNAMED>","Ca. 17km by road N of Palmer River towards Lakeland Downs along Peninsula Development (Cooktown) Road on crest of Great Dividing Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","144.92611959","-17.55680177","35802","Grevillea mcgillivrayi","1729793","1997-08-02","1997-08-02","1550663","<UNNAMED>","Near California Ck, NW of Mt Garnet.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","145.34277739","-17.17346749","35802","Grevillea mcgillivrayi","1738184","1990-05-03","1990-05-03","1570382","<UNNAMED>","Springmount Road, c 10km W of Walkamin.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","144.91778128","-16.9151376","35802","Grevillea mcgillivrayi","1763773","1990-06-08","1990-06-08","1553898","<UNNAMED>","Along road Dimbulah - Mt Mulligan.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","144.90680906","-16.56583204","35802","Grevillea mcgillivrayi","1800747","2005-05-14","2005-05-14","1612892","<UNNAMED>","Brooklyn Station, N of Mount Carbine.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","144.79833503","-16.04027809","35802","Grevillea mcgillivrayi","1817824","2009-10-05","2009-10-05","1610068","<UNNAMED>","'Lakeland Downs', ca. 24km south roadhouse on Peninsula Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","144.70965179","-16.04394055","35802","Grevillea mcgillivrayi","1819330","2010-08-29","2010-08-29","1583713","<UNNAMED>","Byerstown, on bank of Palmer River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","145.38721932","-16.99430227","35802","Grevillea mcgillivrayi","1840990","2006-05-07","2006-05-07","1615669","<UNNAMED>","Springs Road, 3km W of Mareeba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","144.79861111","-16.04083333","35802","Grevillea mcgillivrayi","1850228","2006-05-24","2006-05-24","1581285","<UNNAMED>","Cape York Peninsula, c. 9km N of Palmer River on Highway 81.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","145.14891667","-16.55238889","35802","Grevillea mcgillivrayi","1858902","2015-05-21","2015-05-21","1659121","<UNNAMED>","49km NW of Mount Molloy on the Mulligan Hwy.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","143.026557","-13.976659","35802","Grevillea mcgillivrayi","1860115","2011-07-01","2011-07-01","1652272","<UNNAMED>","23km W of Coen on the Lochinvar ALA block.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","144.9422222222","-15.6825","35802","Grevillea mcgillivrayi","1893919","2016-07-03","2016-07-03","1681519","<UNNAMED>","Kings Plain Stn, Goldminers Flat Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","144.9522222222","-15.6183333333","35802","Grevillea mcgillivrayi","1895683","2015-09-15","2015-09-15","1705962","<UNNAMED>","Kings Plains Stn, 10.9km along Mossie Creek Rd from homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","145.0213888889","-15.5119444444","35802","Grevillea mcgillivrayi","1897756","2015-07-08","2015-07-08","1702717","<UNNAMED>","Alkoomie Stn, W of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","144.78833333","-16.05444444","35802","Grevillea mcgillivrayi","1905331","2003-06-27","2003-06-27","1699877","<UNNAMED>","7km N of Palmer River, Peninsula Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","145.05944444","-16.39388889","35802","Grevillea mcgillivrayi","1911009","2004-08-24","2004-08-24","1707199","<UNNAMED>","Mount Windsor Forest Reserve road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","143.18388889","-13.97027778","35802","Grevillea mcgillivrayi","1914796","2008-10-17","2008-10-17","1704753","<UNNAMED>","Peninsula Development Road, S of Coen.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","145.26458816","-16.66676014","35802","Grevillea mcgillivrayi","1915561","2005-12-08","2005-12-08","1677865","<UNNAMED>","Junction of Highway and track to fauna sites 3 and 4, 7km WNW of Mt Molloy, Brooklyn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","143.2772222222","-13.7044444444","35802","Grevillea mcgillivrayi","1918678","2006-09-05","2006-09-05","1698272","<UNNAMED>","Mungkan Kandju National Park, Peach Creek catchment.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","143.7577777778","-14.4022222222","35802","Grevillea mcgillivrayi","1921522","2016-07-08","2016-07-08","1679438","<UNNAMED>","Lama Lama NP, eastern track to 19 Mile Yard.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","145.02444444","-15.7275","35802","Grevillea mcgillivrayi","1933068","1959-08-26","1959-08-26","1715572","<UNNAMED>","2 miles NNE of East Normanby River, Mareeba - Cooktown Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","145.4177748781","-16.7484689414","35802","Grevillea mcgillivrayi","1947586","1966-11-05","1966-11-05","1504288","<UNNAMED>","2 miles S of Mt Molloy.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
