"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","151.0515","-23.8763","15803","Hyparrhenia rufa subsp. rufa","1962857","2018-02-13","2018-02-15","1721686","INCIDENTAL","Aldoga","800","17040","Ecosure Sightings Data","1504","Ecosure",""
"1","151.3068","-23.9275","15803","Hyparrhenia rufa subsp. rufa","2045057","2018-10-03","2018-10-04","1769702","INCIDENTAL","Boyne Island","1000","17040","Ecosure Sightings Data","1504","Ecosure",""
"2","150.1808","-22.655","15803","Hyparrhenia rufa subsp. rufa","1962859","2019-04-08","2019-04-10","1721688","INCIDENTAL","Shoalwater","2000","17040","Ecosure Sightings Data","1504","Ecosure",""
"3","150.5717","-23.5572","15803","Hyparrhenia rufa subsp. rufa","2045061","2019-05-09","2019-05-10","1769706","INCIDENTAL","Bobs Crk, Midgee","1500","17040","Ecosure Sightings Data","1504","Ecosure",""
"4","150.4409","-23.4528","15803","Hyparrhenia rufa subsp. rufa","2045064","2019-06-21","2019-06-21","1769709","INCIDENTAL","Macquarie St, Gracemere","300","17040","Ecosure Sightings Data","1504","Ecosure",""
"5","150.9555690326","-24.3458705365","15803","Hyparrhenia rufa subsp. rufa","1382973","2015-05-15","2015-05-15","1225274","INCIDENTAL","1.8km north of barracks on Kroombit Forest Drive, Kroombit Tops National Park, south-west of Gladstone, SEQ.","20","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"6","151.4779444444","-24.4754166666","15803","Hyparrhenia rufa subsp. rufa","1418624","2016-09-16","2016-09-16","1256695","INCIDENTAL","Northern Loop Track, Bulburin National Park, east of Builyan, SEQ.","100","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"7","151.4818611111","-24.4824722222","15803","Hyparrhenia rufa subsp. rufa","1418625","2016-09-16","2016-09-16","1256696","INCIDENTAL","Northern Loop Track, Bulburin National Park, east of Builyan, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"8","151.5229199","-24.73643032","15803","Hyparrhenia rufa subsp. rufa","1494109","2018-06-10","2018-06-10","1325866","INCIDENTAL","Kalpower - Gin Gin Road, SEQ.","10","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"9","152.3697222222","-25.0241666666","15803","Hyparrhenia rufa subsp. rufa","1494099","2018-03-16","2018-03-16","1325899","Bingera NP 01","North-east corner beside Goodwood Road, Bingera National Park, south-west of Bundaberg, SEQ.","250","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"10","151.3130555555","-23.7566666666","15803","Hyparrhenia rufa subsp. rufa","1927785","2019-05-16","2019-05-16","1710726","INCIDENTAL","South End township, Curtis Island","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"11","152.921","-27.5226","15803","Hyparrhenia rufa subsp. rufa","1001762","2005-10-13","","921175","<UNNAMED>","Rafting Ground Reserve, Brookfield, Brisbane","50","11169","National Weed Detection Project - QHerb","2","Queensland Herbarium, DES","BRI"
"12","145.386021","-18.321513","15803","Hyparrhenia rufa subsp. rufa","2045176","2021-04-27","2021-04-27","1770175","INCIDENTAL","Princess Hills access rd (Princess Hills Section, Girringun NP)","2","15942","QPWS Dry Tropics wildlife records","3461","Department of Environment, Science and Innovation","DES"
"13","152.4260582874","-25.256747666","15803","Hyparrhenia rufa subsp. rufa","1512933","1971-05-04","1971-05-04","1384505","<UNNAMED>","Isis Shire area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","152.3760723054","-26.9567445697","15803","Hyparrhenia rufa subsp. rufa","1516591","1968-04-07","1968-04-07","1359336","<UNNAMED>","16km N of Toogoolawah on Brisbane Valley Highway.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","151.2510670411","-23.9150879566","15803","Hyparrhenia rufa subsp. rufa","1525122","1962-06-20","1962-06-20","1371232","<UNNAMED>","Roadside near Gladstone.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","151.2510677722","-24.0817536452","15803","Hyparrhenia rufa subsp. rufa","1525132","1958-07-01","1958-07-31","1366096","<UNNAMED>","Calliope area.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","153.0427276479","-27.1234026839","15803","Hyparrhenia rufa subsp. rufa","1527274","1972-05-24","1972-05-24","1346478","<UNNAMED>","16.2km SE of Caboolture on Caboolture-Toorbul Point Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","148.9260887121","-21.1401034418","15803","Hyparrhenia rufa subsp. rufa","1532456","1975-05-06","1975-05-06","1360286","<UNNAMED>","6km S of Parapi on road to Marian.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","148.9094189293","-20.9234381885","15803","Hyparrhenia rufa subsp. rufa","1532457","1969-08-26","1969-08-26","1358707","<UNNAMED>","Seaforth.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","151.5093928923","-24.3400859897","15803","Hyparrhenia rufa subsp. rufa","1539325","1970-05-01","1970-05-31","1356047","<UNNAMED>","62 miles NW of Bundaberg on the Bruce Higway.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","150.7510753619","-23.0817556948","15803","Hyparrhenia rufa subsp. rufa","1539395","1978-06-16","1978-06-16","1384697","<UNNAMED>","5km SW of Yeppoon.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","149.5010794557","-21.4984286073","15803","Hyparrhenia rufa subsp. rufa","1546891","1975-04-01","1975-04-30","1366092","<UNNAMED>","Pioneer Shire, Seaforth Road.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","151.2510677722","-24.0817536452","15803","Hyparrhenia rufa subsp. rufa","1546892","1944-04-01","1944-04-30","1371763","<UNNAMED>","Calliope.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","151.2510677722","-24.0817536452","15803","Hyparrhenia rufa subsp. rufa","1564890","1956-05-11","1956-05-11","1384504","<UNNAMED>","Near Benaraby, South of Gladstone.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","149.2510828607","-21.0817667132","15803","Hyparrhenia rufa subsp. rufa","1579039","1961-04-24","1961-04-24","1354732","<UNNAMED>","Walkerston-Eton Road, Mackay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","152.751054925","-25.5817430467","15803","Hyparrhenia rufa subsp. rufa","1579040","1966-06-20","1966-06-20","1354733","<UNNAMED>","6 miles S of Maryborough on Bruce Highway.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","149.0760828607","-21.0567667132","15803","Hyparrhenia rufa subsp. rufa","1593050","1978-07-06","1978-07-06","1443528","<UNNAMED>","Habana Farm of D. McDonald, Pioneer Shire E.S. Site MC 20.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","145.4094440568","-17.0234674866","15803","Hyparrhenia rufa subsp. rufa","1594771","1987-06-09","1987-06-09","1447667","<UNNAMED>","Atherton Creek, 3km SW of Mareeba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","148.6927574753","-21.7401022421","15803","Hyparrhenia rufa subsp. rufa","1599557","1979-05-18","1979-05-18","1439953","<UNNAMED>","6km S of Nebo Township.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","149.0427453469","-20.9067678381","15803","Hyparrhenia rufa subsp. rufa","1601078","1986-11-26","1986-11-26","1459582","<UNNAMED>","Cape Hillsborough National Park, ca. 30km NNW of Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","152.209388352","-24.7900821456","15803","Hyparrhenia rufa subsp. rufa","1603736","1977-05-30","1977-05-30","1420066","<UNNAMED>","Moorlands, 3km from along road to Bundaberg.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","151.2594003744","-23.9067546232","15803","Hyparrhenia rufa subsp. rufa","1624985","1989-06-01","1989-06-01","1450364","<UNNAMED>","Tondoon Botanic Gardens, Biondello Hill, Gladstone.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","152.34272169","-24.87341548","15803","Hyparrhenia rufa subsp. rufa","1642498","1980-03-17","1980-03-17","1438629","<UNNAMED>","Bundaberg, near City Centre.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","152.9177355043","-27.0817397658","15803","Hyparrhenia rufa subsp. rufa","1648671","1978-07-20","1978-07-20","1461441","<UNNAMED>","2km from Caboolture on road to Bribie Island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","151.7510627442","-24.915084867","15803","Hyparrhenia rufa subsp. rufa","1649713","1980-02-11","1980-02-11","1423135","<UNNAMED>","Ca. 20km N of Gin Gin.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","151.4177358543","-24.5817505658","15803","Hyparrhenia rufa subsp. rufa","1659047","1952-07-29","1952-07-29","1484762","<UNNAMED>","Gladstone.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","149.2510828607","-21.0817667132","15803","Hyparrhenia rufa subsp. rufa","1664778","1980-02-16","1980-02-16","1478887","<UNNAMED>","W Mackay, near Water Treatment Works.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","147.0260969239","-19.4067832727","15803","Hyparrhenia rufa subsp. rufa","1664987","1995-11-01","1995-11-01","1500420","<UNNAMED>","Bruce Highway, 2km S of AIMS turnoff, SE of Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","149.309416194","-21.2901000466","15803","Hyparrhenia rufa subsp. rufa","1671020","1992-02-12","1992-02-12","1478940","<UNNAMED>","Highwater Islet, Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","148.9427522627","-20.8734381885","15803","Hyparrhenia rufa subsp. rufa","1674310","1992-08-18","1992-08-18","1498406","<UNNAMED>","Mausoleum Island, Newry Group of Islands, N Mackay, site 48.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","148.8427522627","-20.9067715218","15803","Hyparrhenia rufa subsp. rufa","1688904","1992-08-16","1992-08-16","1501007","<UNNAMED>","Seaforth, N of Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","152.9177355043","-27.0817397658","15803","Hyparrhenia rufa subsp. rufa","1692272","1977-05-17","1977-05-17","1482510","<UNNAMED>","Bruce Highway between Beachmere turnoff and O.T.C. Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","149.3594204564","-21.6067653037","15803","Hyparrhenia rufa subsp. rufa","1694740","1994-04-28","1994-04-28","1515625","<UNNAMED>","Junction of 2 Mile Ck and Mount Christian Rd. Area E of Koumala township, mid-eastern Queensland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","151.14273585","-24.9400839","15803","Hyparrhenia rufa subsp. rufa","1695636","1996-02-06","1996-02-06","1514922","<UNNAMED>","8km S of Monto.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","146.1927755418","-18.6234560053","15803","Hyparrhenia rufa subsp. rufa","1701457","1993-10-15","1993-10-15","1491843","<UNNAMED>","5km southeast of Ingham.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","146.4927777753","-19.1234554556","15803","Hyparrhenia rufa subsp. rufa","1708719","1991-08-22","1991-08-22","1500273","<UNNAMED>","W side of Bruce Highway, just N of Leichhardt Creek crossing, 39km N of Townsvile.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","148.7927522627","-20.7734381885","15803","Hyparrhenia rufa subsp. rufa","1717017","1994-06-27","1994-06-27","1489784","<UNNAMED>","Headland on Mentmore Beach, 11km S of Midge Point, Site 39.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","150.39941492","-23.60397613","15803","Hyparrhenia rufa subsp. rufa","1721007","2004-11-10","2004-11-10","1542212","<UNNAMED>","Razorback Rd, 3km from Mt Morgan-Bouldercombe Rd, 2.3km N of Baree General Store (abandoned).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","149.1760828607","-21.2401000466","15803","Hyparrhenia rufa subsp. rufa","1725747","1996-09-16","1996-09-16","1539637","<UNNAMED>","Just S of Bakers Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","151.4119288833","-24.4518647563","15803","Hyparrhenia rufa subsp. rufa","1727000","2004-12-12","2004-12-12","1541686","<UNNAMED>","3.2km W of Blackmans Gap, Many Peaks Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","151.36523371","-23.93842129","15803","Hyparrhenia rufa subsp. rufa","1730755","2004-10-12","2004-10-12","1563476","<UNNAMED>","Canoe Point Picnic area, Canoe Point Rd, Tannum Sands, Gladstone Shire.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","148.5451723235","-21.4059969581","15803","Hyparrhenia rufa subsp. rufa","1748846","2001-01-27","2001-01-27","1518596","<UNNAMED>","Near site of Mt Britton Township (abandoned), about 4 km NNE of Homevale station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","148.86498995","-23.58537375","15803","Hyparrhenia rufa subsp. rufa","1753460","2004-11-06","2004-11-06","1543209","<UNNAMED>","Duaringa Shire, 1km west of Blackwater on Capricorn Hwy.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","151.2530114855","-23.8581435121","15803","Hyparrhenia rufa subsp. rufa","1753511","2004-10-12","2004-10-12","1567075","<UNNAMED>","Breslin St, near junction with Boles St, Gladstone, Gladstone Shire.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","151.233567041","-23.8595324008","15803","Hyparrhenia rufa subsp. rufa","1753943","2004-10-14","2004-10-14","1531232","<UNNAMED>","Joe Joseph Park, Lake Callemondah, Gladstone; Gladstone Shire.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","151.1457914098","-24.8459172325","15803","Hyparrhenia rufa subsp. rufa","1760862","2003-01-06","2003-01-06","1555819","<UNNAMED>","Cannindah Road, 3km NE of Monto.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","149.8874754","-22.81148274","15803","Hyparrhenia rufa subsp. rufa","1773550","2004-11-28","2004-11-28","1561749","<UNNAMED>","Livingstone Shire, Marlborough, Glenparie St, Marlborough Creek crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","150.704436473","-23.0943668059","15803","Hyparrhenia rufa subsp. rufa","1777100","2004-12-01","2004-12-01","1555543","<UNNAMED>","Livingstone Shire, Yeppoon, 6.1km N on Adelaide Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","149.1760828607","-21.2401000466","15803","Hyparrhenia rufa subsp. rufa","1779181","1996-09-16","1996-09-16","1542284","<UNNAMED>","O'Shea Road just S of Barkers Creek, 4km from Bruce Highway.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","152.01772938","-25.51952427","15803","Hyparrhenia rufa subsp. rufa","1780035","2001-11-18","2001-11-18","1562966","<UNNAMED>","3.4km SW of Biggenden, at Biggenden Mine turnoff.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","151.12745593","-23.84425462","15803","Hyparrhenia rufa subsp. rufa","1783666","2004-10-14","2004-10-14","1531196","<UNNAMED>","Lindherr Rd, Yarwun, c. 200m from Calliope River Rd; Calliope Shire.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","151.23356704","-23.85592129","15803","Hyparrhenia rufa subsp. rufa","1783687","2004-10-14","2004-10-14","1551285","<UNNAMED>","Blain Drive, Callemondah, Gladstone; Gladstone Shire.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","148.0602520186","-19.9670550632","15803","Hyparrhenia rufa subsp. rufa","1789353","2006-04-03","2006-04-03","1618476","<UNNAMED>","20km from Bowen, towards Ayr.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","148.05858535","-19.96541062","15803","Hyparrhenia rufa subsp. rufa","1791877","2006-09-28","2006-09-28","1639357","<UNNAMED>","N of Bowen on Bruce Highway and just S of 'Salisbury Plains' turnoff.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","146.7086043188","-19.2898409928","15803","Hyparrhenia rufa subsp. rufa","1793022","2007-10-21","2007-10-21","1601561","<UNNAMED>","Dalrymple Road, between corner of Kern Brothers Drive and Greenview Drive, Townsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","141.86902778","-12.67083333","15803","Hyparrhenia rufa subsp. rufa","1795076","2011-04-14","2011-04-14","1594536","<UNNAMED>","Lorim Point, Weipa, Peninsula Development Road, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","142.66796755","-12.34263062","15803","Hyparrhenia rufa subsp. rufa","1799192","2006-07-04","2006-07-04","1621473","<UNNAMED>","Batavia Downs, road to Morton, Kaanju Nation.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","141.83862467","-12.65683363","15803","Hyparrhenia rufa subsp. rufa","1801752","2005-03-14","2005-03-14","1606588","<UNNAMED>","Weipa, Rubbish tip, Evans Landing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","141.8926111111","-12.6872222222","15803","Hyparrhenia rufa subsp. rufa","1804864","2013-06-04","2013-06-04","1603516","<UNNAMED>","Napranum. Rubbish dump.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","141.89577778","-12.21897222","15803","Hyparrhenia rufa subsp. rufa","1804866","2013-06-05","2013-06-05","1599822","<UNNAMED>","Mapoon. Clough's Landing, Wenlock River. Boat ramp and carpark.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","150.32089052","-22.45234687","15803","Hyparrhenia rufa subsp. rufa","1807729","2011-04-08","2011-04-08","1622697","<UNNAMED>","Eastern side of Mooley Creek, Huttonvale track, Shoalwater Bay Training Area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","149.42444444","-21.94611111","15803","Hyparrhenia rufa subsp. rufa","1807812","2010-12-04","2010-12-04","1623529","<UNNAMED>","Bruce Highway, 5km S of Carmila.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","145.23638889","-20.68786111","15803","Hyparrhenia rufa subsp. rufa","1816533","2011-04-12","2011-04-12","1582599","<UNNAMED>","On side of road 120km East of Hughenden on Hughenden-Townsville Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","141.88741667","-12.62213889","15803","Hyparrhenia rufa subsp. rufa","1818190","2011-04-14","2011-04-14","1624578","<UNNAMED>","Weipa, Tonkin Road, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","150.22679092","-22.4165818","15803","Hyparrhenia rufa subsp. rufa","1819290","2011-04-09","2011-04-09","1610394","<UNNAMED>","Near Pine Mountain, Shoalwater Bay Military Training area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","146.1702714739","-18.4806805691","15803","Hyparrhenia rufa subsp. rufa","1821436","2007-07-10","2007-07-10","1588170","<UNNAMED>","30.3km S of Cardwell, towards Ingham.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","147.52610623","-22.58260704","15803","Hyparrhenia rufa subsp. rufa","1828391","2003-08-18","2003-08-18","1596225","<UNNAMED>","Gregory Developmental Road, between Clermont and Belyando Crossing Road, c. 4.2km S of Miclere Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","150.482471139","-23.2192562024","15803","Hyparrhenia rufa subsp. rufa","1832498","2009-06-07","2009-06-07","1632973","<UNNAMED>","Vass Road, 4.7km S of The Caves turnoff, N of Rockhampton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","151.66689608","-24.62786264","15803","Hyparrhenia rufa subsp. rufa","1834133","2009-06-06","2009-06-06","1634631","<UNNAMED>","Bruce Highway, 37km S of Miriam Vale, at Charnwood road turnoff.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","152.95674542","-26.92440605","15803","Hyparrhenia rufa subsp. rufa","1836283","2005-05-10","2005-05-10","1624855","<UNNAMED>","Bike track above Glass House Mountains tourist route, Glass House Mountains.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","148.62861111","-25.24388889","15803","Hyparrhenia rufa subsp. rufa","1838717","2010-07-15","2010-07-15","1613913","<UNNAMED>","74km north of Injune.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","146.8367987632","-19.422313215","15803","Hyparrhenia rufa subsp. rufa","1843973","2007-11-04","2007-11-04","1634787","<UNNAMED>","Oak Valley, Townsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","146.74277099","-19.3234521","15803","Hyparrhenia rufa subsp. rufa","1847779","2006-08-28","2006-08-28","1629254","<UNNAMED>","Douglas, Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","150.25886111","-23.02816667","15803","Hyparrhenia rufa subsp. rufa","1848156","2004-11-30","2004-11-30","1624120","<UNNAMED>","Glen Geddes railway siding.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","142.77012148","-13.0791442","15803","Hyparrhenia rufa subsp. rufa","1849814","2007-05-30","2007-05-30","1634607","<UNNAMED>","Corner of Pajinka and Development roads, Piccaninny station, Kaanju nation, central Cape York.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","151.0054281522","-23.8110601788","15803","Hyparrhenia rufa subsp. rufa","1850991","2004-12-15","2004-12-15","1629600","<UNNAMED>","Calliope Shire, 2.8km along road to Ramsay Crossing from Mt Larcom.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","152.7916243932","-27.3683786547","15803","Hyparrhenia rufa subsp. rufa","1851095","2006-10-15","2006-10-15","1628491","<UNNAMED>","Under powerlines on N slope of Mt Nebo, NW of Brisbane.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","149.54166667","-22.125","15803","Hyparrhenia rufa subsp. rufa","1855312","1981-08-02","1981-08-02","1653136","<UNNAMED>","Clairview, some 80km S of Sarina on the Bruce Highway.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","146.09944444","-18.38833333","15803","Hyparrhenia rufa subsp. rufa","1855478","2014-03-17","2014-03-17","1657634","<UNNAMED>","2.4km S of Damper Creek, S of Cardwell.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","142.71122222","-12.75925","15803","Hyparrhenia rufa subsp. rufa","1855836","2013-05-16","2013-05-16","1654179","<UNNAMED>","11km N of the Rocky Crossing Rd turn off on Bamaga Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","145.395173535","-17.1587654682","15803","Hyparrhenia rufa subsp. rufa","1856374","2013-04-24","2013-04-24","1653206","<UNNAMED>","Arriga c. 6km SW of Walkamin.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","153.4291388889","-27.4644444444","15803","Hyparrhenia rufa subsp. rufa","1859640","2015-08-30","2015-08-30","1656224","<UNNAMED>","East Coast Rd, 0.5km north of Gatumba St, Myora, North Stradbroke Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","150.95908333","-24.35302778","15803","Hyparrhenia rufa subsp. rufa","1860592","2014-06-11","2014-06-11","1647989","<UNNAMED>","Kroombit Tops NP, Kroombit Forest Drive 0.6km north of Barracks.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","142.7481111111","-12.9269444444","15803","Hyparrhenia rufa subsp. rufa","1860801","2013-05-16","2013-05-16","1661753","<UNNAMED>","17km N of Weipa turn off on Bamaga Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","153.4558333333","-27.4444444444","15803","Hyparrhenia rufa subsp. rufa","1862460","2018-08-13","2018-08-13","1651810","<UNNAMED>","North Stradbroke Island / Minjerribah. East of rubbish tip.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","152.6416666667","-25.4416666667","15803","Hyparrhenia rufa subsp. rufa","1863482","2010-07-16","2010-07-16","1652302","<UNNAMED>","Bruce Highway 12.5km N of Maryborough, Lenthalls Dam Road turnoff.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
