"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","138.5845366876","-20.5818329866","22119","Acacia aneura var. tenuis","1512596","1948-05-04","1948-05-04","1363298","<UNNAMED>","6 miles SE Barkly Downs Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.0845262715","-28.2484526483","22119","Acacia aneura var. tenuis","1520613","1941-03-29","1941-03-29","1389298","<UNNAMED>","Eulo.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","143.9178635814","-26.9151318972","22119","Acacia aneura var. tenuis","1520771","1975-08-27","1975-08-27","1369357","<UNNAMED>","'Nerrigundah' ca 60km SW of Quilpie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","142.2512155364","-26.5818111723","22119","Acacia aneura var. tenuis","1527613","1936-07-04","1936-07-04","1369356","<UNNAMED>","Mt Howitt Station, 80 miles W of Eromango.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.2511929382","-28.0817859816","22119","Acacia aneura var. tenuis","1527624","1937-01-06","1937-01-06","1361752","<UNNAMED>","26 miles West of Cunnamulla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","143.7512022873","-27.2484658272","22119","Acacia aneura var. tenuis","1538459","1974-07-03","1974-07-03","1348366","<UNNAMED>","88km SW of Quilpie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.0845262715","-28.2484526483","22119","Acacia aneura var. tenuis","1544696","1930-10-01","1930-10-31","1389298","<UNNAMED>","Eulo.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","144.0844968909","-23.2484591222","22119","Acacia aneura var. tenuis","1551649","1963-07-25","1963-07-25","1348711","<UNNAMED>","About 16 miles NW of Longreach.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","139.0845343915","-21.2484953865","22119","Acacia aneura var. tenuis","1552977","1947-12-05","1947-12-05","1363299","<UNNAMED>","Oban Station, about 62 miles SW of Mt Isa: Brenda Bore.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","138.50120335","-20.49849965","22119","Acacia aneura var. tenuis","1560512","1962-10-11","1962-10-11","1369355","<UNNAMED>","Ca. 7 miles from 'Barkly Downs' on Camooweal-Urandangie road.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","143.91786358","-26.9151319","22119","Acacia aneura var. tenuis","1582966","1975-08-26","1975-08-26","1346790","<UNNAMED>","'Nerrigundah' ca 60km NW of Quilpie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","142.2511887561","-23.2484717566","22119","Acacia aneura var. tenuis","1593143","1984-10-01","1984-10-31","1425232","<UNNAMED>","Near Elvo Homestead, 125km SW of Winton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","138.2095466125","-22.8735065615","22119","Acacia aneura var. tenuis","1595426","1986-04-01","1986-04-30","1401141","<UNNAMED>","Top of Toko Range, 63km W of Glenormiston Homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","143.9178635814","-26.9151318972","22119","Acacia aneura var. tenuis","1619694","1967-09-20","1967-09-20","1428318","<UNNAMED>","Grey Range ca 30 miles east of Mt Margaret, 35 miles south-west of Quilpie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","142.2511887561","-23.2484717566","22119","Acacia aneura var. tenuis","1653928","1989-08-21","1989-08-21","1458111","<UNNAMED>","About 120km SSW of Winton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","142.526177881","-22.9068011327","22119","Acacia aneura var. tenuis","1731591","1984-09-18","1984-09-18","1557934","<UNNAMED>","20km N of Lark Qarry Turnoff, Jundah-Winton Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","143.687030248","-26.5867985638","22119","Acacia aneura var. tenuis","1747067","2003-05-24","2003-05-24","1553000","<UNNAMED>","Cooper Development Road, between Quilpie and Eromanga, C. 24km W of junction with Diamantina Developmental Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","142.9406580725","-27.006252472","22119","Acacia aneura var. tenuis","1747068","2003-05-25","2003-05-25","1545100","<UNNAMED>","Cooper Development Road, between Eromanga and 'Bundeena', C. 1.3km N of Belalie turnoff.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","138.8928725698","-21.4401667681","22119","Acacia aneura var. tenuis","1777060","1985-05-01","1985-05-31","1533344","<UNNAMED>","6km N of Moonah Bore, approximately 65km E of Urandangi.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","142.5072975521","-23.9254135604","22119","Acacia aneura var. tenuis","1778375","2004-05-25","2004-05-25","1576028","<UNNAMED>","Jundah-Winton road, 38km S of Mayne River crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","142.92478899","-22.65485669","22119","Acacia aneura var. tenuis","1807318","2005-09-23","2005-09-23","1605848","<UNNAMED>","37km by road SSW of Winton, Bladensberg National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","144.90154577","-26.63411591","22119","Acacia aneura var. tenuis","1816091","2008-09-17","2008-09-17","1627507","<UNNAMED>","Along the road to Quilpie to the west of Cheepie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","141.5279903912","-24.033669674","22119","Acacia aneura var. tenuis","1820109","2005-09-07","2005-09-07","1623539","<UNNAMED>","C. 16km SE of Scott's Tank along Davenport boundary, Diamantina National Park, SE of Boulia, SW of Winton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","143.01813086","-25.62990559","22119","Acacia aneura var. tenuis","1821695","2008-09-14","2008-09-14","1609548","<UNNAMED>","SE of Windorah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","142.411554","-23.00885848","22119","Acacia aneura var. tenuis","1836451","2009-05-21","2009-05-21","1604985","<UNNAMED>","Lark Quarry Conservation Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","143.82272348","-28.79006885","22119","Acacia aneura var. tenuis","1837116","2008-10-14","2008-10-14","1582861","<UNNAMED>","Along Thargomindah-Hungerford Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","141.4214874748","-23.9704136407","22119","Acacia aneura var. tenuis","1840030","2005-09-07","2005-09-07","1631437","<UNNAMED>","C. 400m E of Scott's Tank on track to Kurran boundary, Diamantina National Park, SE of Boulia, SW of Winton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","142.2781542521","-24.4690679611","22119","Acacia aneura var. tenuis","1872217","2014-06-18","2014-06-18","1659707","<UNNAMED>","Connemara Station, 11.2km ENE of Kewara waterhole. Connemara 1:250,000 mapsheet.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","138.49677","-23.92902","22119","Acacia aneura var. tenuis","1895931","2011-07-31","2011-07-31","1686727","<UNNAMED>","8km SSE of Ethabuka homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","138.4888888889","-23.8555555556","22119","Acacia aneura var. tenuis","1978009","2005-10-15","2005-10-15","1731588","<UNNAMED>","1km E of Ethabuka homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","139.01245124","-21.19851087","22119","Acacia aneura var. tenuis","2063502","2012-06-08","2012-06-08","1706718","<UNNAMED>","Oban Stn, 72km SW of Mt Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
