"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","143.4178460889","-24.9151343294","11471","Enneapogon avenaceus","567073","1997-08-01","1998-07-01","552943","INCIDENTAL","Welford National Park","20000","8057","Addicott E (1998) Welford NP flora list","1","Queensland Parks and Wildlife Service","QPWS"
"1","145.5995","-28.8576","11471","Enneapogon avenaceus","1184153","2008-05-22","2008-05-22","1069483","INCIDENTAL","Binya National Park","10500","12725","Binya Plant Species List","3461","Department of Environment, Science and Innovation","DES"
"2","141.1778839299","-23.7324059902","11471","Enneapogon avenaceus","1001508","2004-11-08","2004-11-08","920911","Site 2B","Diamantina National Park","100","11155","Diamantina Natural Resource Assessment and Pest Arrest","1","Queensland Parks and Wildlife Service","QPWS"
"3","146.734454734","-22.381777354","11471","Enneapogon avenaceus","28998","1770-05-23","1999-04-16","11933","LST EPPIFA1","Epping Forest NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"4","143.4697222222","-22.8941666666","11471","Enneapogon avenaceus","1191169","1998-02-01","","1076087","INCIDENTAL",""Hartree" 100 km NW Longreach","500","12802","Incidental Sitings by Chris Mitchell","1","Queensland Parks and Wildlife Service","QPWS"
"5","147.328978422","-26.1810239099","11471","Enneapogon avenaceus","902193","2002-11-08","","836597","CHR02","Approx 4.2km N of Dog Fence on Boudins Dam Track.","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"6","147.3163872337","-26.1951923511","11471","Enneapogon avenaceus","902192","2002-11-12","","836596","CHR01","Approx 1.8km N of Dog Fence on Boudins Dam Track.","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"7","148.9556986648","-26.5706699529","11471","Enneapogon avenaceus","902147","2003-05-26","","835814","WSR01","Blythe Reserve, off Warrego H'way - approx 16km E of Roma. 900m N on Blythdale North Rd (?).","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"8","148.8001944926","-26.4622005662","11471","Enneapogon avenaceus","902144","2003-05-27","","835950","RSR01","Carnarvon Hwy Stock Route (Roma - Injune Rd) - ~2km N of Macks Creek","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"9","148.9071562248","-26.5779535254","11471","Enneapogon avenaceus","902149","2003-05-27","","835816","WSR03","Warrego Hwy Stock Route - approx 10km E of Roma","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"10","148.754692236","-26.3235743097","11471","Enneapogon avenaceus","902145","2003-05-27","","835951","RSR02","Carnarvon Hwy Stock Route (Roma - Injune Rd) - 2km N of Eldorado Rd, at the "St Kilda" mailbox","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"11","149.0105168743","-26.9136631312","11471","Enneapogon avenaceus","902185","2003-11-09","","836587","CAR01","Carnarvon Hwy of Roma - 29km N of Bungil Shire boundary (6km N of Balonne R). Road entrance is on the E side of hwy, then 300m N up the powerline easement","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"12","148.8370124457","-26.3782367704","11471","Enneapogon avenaceus","902146","2003-05-27","","835876","TSR01","Taroom-Injune Rd Stock Route - 6.9km N of the Carnarvon Hwy turnoff; at "Warragai" mailbox","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"13","147.1990301693","-26.3920002992","11471","Enneapogon avenaceus","902157","2003-11-07","","835849","WAR02","N-side of H'way, 7km E of Mobil at Morven OR 4.3km W of Westlyn Rd sign; N for 600m, then veer NE (left fork) for another 200m to road marker","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"14","141.1795","-24.0117777777","11471","Enneapogon avenaceus","1319803","1998-04-23","","1180794","51B","Site Tag 51 30 km south of Diamantina National Park homestead on Davenport boundary","50","14979","Mitchell grass monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"15","141.1795","-24.0117777777","11471","Enneapogon avenaceus","1319804","1998-04-23","","1180795","51C","Site Tag 51 30 km south of Diamantina National Park homestead on Davenport boundaryy","50","14979","Mitchell grass monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"16","141.1795","-24.0117777777","11471","Enneapogon avenaceus","1319816","1999-02-24","","1180797","51E","Site Tag 51 30 km south of Diamantina National Park homestead on Davenport boundary","50","14979","Mitchell grass monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"17","141.1780277777","-24.0117777777","11471","Enneapogon avenaceus","1319863","2010-05-08","","1180793","51A","Site Tag 51 30 km south of Diamantina National Park homestead on Davenport boundary","50","14979","Mitchell grass monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"18","141.1795","-24.0117777777","11471","Enneapogon avenaceus","1319864","2010-05-08","","1180794","51B","Site Tag 51 30 km south of Diamantina National Park homestead on Davenport boundary","50","14979","Mitchell grass monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"19","141.1795","-24.0117777777","11471","Enneapogon avenaceus","1319865","2010-05-08","","1180795","51C","Site Tag 51 30 km south of Diamantina National Park homestead on Davenport boundaryy","50","14979","Mitchell grass monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"20","141.1795","-24.0117777777","11471","Enneapogon avenaceus","1319867","2010-05-08","","1180797","51E","Site Tag 51 30 km south of Diamantina National Park homestead on Davenport boundary","50","14979","Mitchell grass monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"21","141.1925","-23.9936666666","11471","Enneapogon avenaceus","1319972","2011-04-17","","1180798","54A
54A","Site 54 30 km south of Diamantina house","50","14979","Mitchell grass monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"22","141.1925","-23.9936666666","11471","Enneapogon avenaceus","1319974","2011-04-17","","1180800","54C","Site 54 30 km south of Diamantina house","50","14979","Mitchell grass monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"23","141.1925","-23.9936666666","11471","Enneapogon avenaceus","1319976","2011-04-17","","1180802","54E","Site 54 30 km south of Diamantina house","50","14979","Mitchell grass monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"24","141.1925","-23.9936666666","11471","Enneapogon avenaceus","1320075","2012-05-10","","1180798","54A
54A","Site 54 30 km south of Diamantina house","50","14979","Mitchell grass monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"25","141.1925","-23.9936666666","11471","Enneapogon avenaceus","1320077","2012-05-10","","1180800","54C","Site 54 30 km south of Diamantina house","50","14979","Mitchell grass monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"26","141.2697222222","-23.7175","11471","Enneapogon avenaceus","1319715","2012-05-10","","1180834","57B","Site 57 15 km east of Diamantian homestead","50","14979","Mitchell grass monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"27","141.2697222222","-23.7175","11471","Enneapogon avenaceus","1319718","2012-05-10","","1180837","57E","Site 57 15 km east of Diamantin house","50","14979","Mitchell grass monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"28","141.2697222222","-23.7175","11471","Enneapogon avenaceus","1319893","2010-05-11","","1180837","57E","Site 57 15 km east of Diamantin house","50","14979","Mitchell grass monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"29","141.1925","-23.9936666666","11471","Enneapogon avenaceus","1319975","2011-04-17","","1180801","54D","Site 54 30 km south of Diamantina house","50","14979","Mitchell grass monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"30","141.2697222222","-23.7175","11471","Enneapogon avenaceus","1319983","2011-04-18","","1180834","57B","Site 57 15 km east of Diamantian homestead","50","14979","Mitchell grass monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"31","141.2697222222","-23.7175","11471","Enneapogon avenaceus","1319986","2011-04-18","","1180837","57E","Site 57 15 km east of Diamantin house","50","14979","Mitchell grass monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"32","141.1702777777","-24.0134722222","11471","Enneapogon avenaceus","1319706","2012-05-10","","1180805","50C","site 50 30 km south of Diamantina homestead","50","14979","Mitchell grass monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"33","141.1702777777","-24.0134722222","11471","Enneapogon avenaceus","1319707","2012-05-10","","1180806","50D","Site 50 30 km south of Diamantina homestead","50","14979","Mitchell grass monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"34","141.1702777777","-24.0134722222","11471","Enneapogon avenaceus","1319708","2012-05-10","","1180808","50E","site 50 30 km south of diamantian homestead","50","14979","Mitchell grass monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"35","141.2698333333","-23.7174722222","11471","Enneapogon avenaceus","1319709","2012-05-08","","1180828","56A","15 km east of Diamantina homestead Lightning holding paddock fence","50","14979","Mitchell grass monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"36","141.2698333333","-23.7174722222","11471","Enneapogon avenaceus","1319710","2012-05-08","","1180829","56B","site 56 15 km east of Diamantina house","50","14979","Mitchell grass monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"37","141.2698333333","-23.7174722222","11471","Enneapogon avenaceus","1319712","2012-05-08","","1180831","56D","Site 56 15 km east of Diamantina hosue","50","14979","Mitchell grass monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"38","141.2698333333","-23.7174722222","11471","Enneapogon avenaceus","1319713","2012-05-08","","1180832","56E","site 56 15 km east of Diamantina house","50","14979","Mitchell grass monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"39","141.2697222222","-23.7175","11471","Enneapogon avenaceus","1319716","2012-05-10","","1180835","57C","site 57 15 km east of Diamantina house","50","14979","Mitchell grass monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"40","141.2697222222","-23.7174722222","11471","Enneapogon avenaceus","1319717","2012-05-10","","1180836","57D","site 57 15 km east of Diamantian house","50","14979","Mitchell grass monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"41","141.1702777777","-24.0134722222","11471","Enneapogon avenaceus","1319731","2012-05-10","","1180804","50B","Site 50 30 km south of Diamantia homestead","50","14979","Mitchell grass monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"42","141.1702777777","-24.0134722222","11471","Enneapogon avenaceus","1319828","2005-09-07","","1180805","50C","site 50 30 km south of Diamantina homestead","50","14979","Mitchell grass monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"43","141.1702777777","-24.0134722222","11471","Enneapogon avenaceus","1319829","2005-09-07","","1180806","50D","Site 50 30 km south of Diamantina homestead","50","14979","Mitchell grass monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"44","141.1702777777","-24.0134722222","11471","Enneapogon avenaceus","1319830","2005-09-07","","1180808","50E","site 50 30 km south of diamantian homestead","50","14979","Mitchell grass monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"45","141.2697222222","-23.7175","11471","Enneapogon avenaceus","1319889","2010-05-11","","1180833","57A","Site 57 15 km east of Diamantina house - northern side of Lightning fence","50","14979","Mitchell grass monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"46","141.2697222222","-23.7174722222","11471","Enneapogon avenaceus","1319892","2010-05-11","","1180836","57D","site 57 15 km east of Diamantian house","50","14979","Mitchell grass monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"47","141.1702777777","-24.0134722222","11471","Enneapogon avenaceus","1319903","2010-05-12","","1180808","50E","site 50 30 km south of diamantian homestead","50","14979","Mitchell grass monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"48","141.2698333333","-23.7174722222","11471","Enneapogon avenaceus","1319911","2010-05-11","","1180828","56A","15 km east of Diamantina homestead Lightning holding paddock fence","50","14979","Mitchell grass monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"49","141.2698333333","-23.7174722222","11471","Enneapogon avenaceus","1319914","2010-05-11","","1180831","56D","Site 56 15 km east of Diamantina hosue","50","14979","Mitchell grass monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"50","141.2698333333","-23.7174722222","11471","Enneapogon avenaceus","1319915","2010-05-11","","1180832","56E","site 56 15 km east of Diamantina house","50","14979","Mitchell grass monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"51","141.1702777777","-24.0134722222","11471","Enneapogon avenaceus","1319941","2010-08-12","","1180805","50C","site 50 30 km south of Diamantina homestead","50","14979","Mitchell grass monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"52","141.1702777777","-24.0134722222","11471","Enneapogon avenaceus","1319952","2011-04-17","","1180803","50A","Site 50 30km south of Diamantina homestead","50","14979","Mitchell grass monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"53","141.1702777777","-24.0134722222","11471","Enneapogon avenaceus","1319953","2011-04-17","","1180804","50B","Site 50 30 km south of Diamantia homestead","50","14979","Mitchell grass monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"54","141.1702777777","-24.0134722222","11471","Enneapogon avenaceus","1319954","2011-04-17","","1180805","50C","site 50 30 km south of Diamantina homestead","50","14979","Mitchell grass monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"55","141.1702777777","-24.0134722222","11471","Enneapogon avenaceus","1319955","2011-04-17","","1180806","50D","Site 50 30 km south of Diamantina homestead","50","14979","Mitchell grass monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"56","141.1702777777","-24.0134722222","11471","Enneapogon avenaceus","1319956","2011-04-17","","1180808","50E","site 50 30 km south of diamantian homestead","50","14979","Mitchell grass monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"57","141.1860555555","-24.0125555555","11471","Enneapogon avenaceus","1319957","2011-04-17","","1180807","11A","Site 11 30 km south of diamantina homestead","50","14979","Mitchell grass monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"58","141.1860555555","-24.0125555555","11471","Enneapogon avenaceus","1319958","2011-04-17","","1180824","11B","Site 11 30km south Diamantian homestead","50","14979","Mitchell grass monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"59","141.1860555555","-24.0125555555","11471","Enneapogon avenaceus","1319959","2011-04-17","","1180825","11C","Site 11 30 km south of Diamantian homestead","50","14979","Mitchell grass monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"60","141.1860555555","-24.0125555555","11471","Enneapogon avenaceus","1319961","2011-04-17","","1180827","11E","Site 11 30 km south of Diamantina homestead","50","14979","Mitchell grass monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"61","141.2076944444","-23.9923888888","11471","Enneapogon avenaceus","1319964","2011-04-17","","1180811","52C","Site 52 30 km south of Diamantina homestead","50","14979","Mitchell grass monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"62","141.1925","-23.9936666666","11471","Enneapogon avenaceus","1319973","2011-04-17","","1180799","54B","site 54 30 km sotuh of diamantina homestead","50","14979","Mitchell grass monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"63","141.2698333333","-23.7174722222","11471","Enneapogon avenaceus","1319977","2011-04-18","","1180828","56A","15 km east of Diamantina homestead Lightning holding paddock fence","50","14979","Mitchell grass monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"64","141.2698333333","-23.7174722222","11471","Enneapogon avenaceus","1319978","2011-04-18","","1180829","56B","site 56 15 km east of Diamantina house","50","14979","Mitchell grass monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"65","141.2698333333","-23.7174722222","11471","Enneapogon avenaceus","1319980","2011-04-18","","1180831","56D","Site 56 15 km east of Diamantina hosue","50","14979","Mitchell grass monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"66","141.2698333333","-23.7174722222","11471","Enneapogon avenaceus","1319981","2011-04-18","","1180832","56E","site 56 15 km east of Diamantina house","50","14979","Mitchell grass monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"67","141.2697222222","-23.7175","11471","Enneapogon avenaceus","1319982","2011-04-18","","1180833","57A","Site 57 15 km east of Diamantina house - northern side of Lightning fence","50","14979","Mitchell grass monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"68","141.2697222222","-23.7174722222","11471","Enneapogon avenaceus","1319985","2011-04-18","","1180836","57D","site 57 15 km east of Diamantian house","50","14979","Mitchell grass monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"69","141.2698333333","-23.7174722222","11471","Enneapogon avenaceus","1320046","2013-11-18","","1180829","56B","site 56 15 km east of Diamantina house","50","14979","Mitchell grass monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"70","141.2698333333","-23.7174722222","11471","Enneapogon avenaceus","1320048","2013-11-18","","1180831","56D","Site 56 15 km east of Diamantina hosue","50","14979","Mitchell grass monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"71","141.2698333333","-23.7174722222","11471","Enneapogon avenaceus","1320049","2013-11-18","","1180832","56E","site 56 15 km east of Diamantina house","50","14979","Mitchell grass monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"72","141.1860555555","-24.0125555555","11471","Enneapogon avenaceus","1320070","2012-05-10","","1180807","11A","Site 11 30 km south of diamantina homestead","50","14979","Mitchell grass monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"73","141.1860555555","-24.0125555555","11471","Enneapogon avenaceus","1320071","2012-05-10","","1180824","11B","Site 11 30km south Diamantian homestead","50","14979","Mitchell grass monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"74","141.1860555555","-24.0125555555","11471","Enneapogon avenaceus","1320072","2012-05-10","","1180825","11C","Site 11 30 km south of Diamantian homestead","50","14979","Mitchell grass monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"75","141.1860555555","-24.0125555555","11471","Enneapogon avenaceus","1320073","2012-05-10","","1180826","11D","site 11 30 km south Diamantina homestead","50","14979","Mitchell grass monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"76","141.1860555555","-24.0125555555","11471","Enneapogon avenaceus","1320074","2012-05-10","","1180827","11E","Site 11 30 km south of Diamantina homestead","50","14979","Mitchell grass monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"77","141.1925","-23.9936666666","11471","Enneapogon avenaceus","1320076","2012-05-10","","1180799","54B","site 54 30 km sotuh of diamantina homestead","50","14979","Mitchell grass monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"78","141.1702777777","-24.0134722222","11471","Enneapogon avenaceus","1320086","2012-05-10","","1180803","50A","Site 50 30km south of Diamantina homestead","50","14979","Mitchell grass monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"79","141.2698333333","-23.7174722222","11471","Enneapogon avenaceus","1319711","2012-05-08","","1180830","56C","site 56 15 km east of Diamantina house","50","14979","Mitchell grass monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"80","141.2698333333","-23.7174722222","11471","Enneapogon avenaceus","1319913","2010-05-11","","1180830","56C","site 56 15 km east of Diamantina house","50","14979","Mitchell grass monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"81","141.2698333333","-23.7174722222","11471","Enneapogon avenaceus","1319979","2011-04-18","","1180830","56C","site 56 15 km east of Diamantina house","50","14979","Mitchell grass monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"82","141.2698333333","-23.7174722222","11471","Enneapogon avenaceus","1320047","2013-11-18","","1180830","56C","site 56 15 km east of Diamantina house","50","14979","Mitchell grass monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"83","150.324414107","-23.540921111","11471","Enneapogon avenaceus","28293","1997-01-07","1997-01-07","11291","ACQ MV08","Stanwell - Mountain View: Ridges of sedimentary rock and devived soils on the western boundary of Mountain View","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"84","151.185789932","-23.915088059","11471","Enneapogon avenaceus","28361","1997-04-17","1997-04-17","11359","ACQ BCHR02","Beecher - Mt Beecher: Lot 2/RP613234 Mt Beecher, Calliope Shire. Grassy open forest on western slopes","100","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"85","152.1960770504","-28.0653461724","11471","Enneapogon avenaceus","458542","1987-01-01","","452298","Main Range and Mt Mistake","Main Range and Mt Mistake section of Main Range National Park","30000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"86","145.6816666667","-28.0769444444","11471","Enneapogon avenaceus","1513168","1934-04-29","1934-04-29","1394581","<UNNAMED>","Cunnamulla, in cemetery enclosure.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","146.02616093","-26.40677672","11471","Enneapogon avenaceus","1518423","1976-06-10","1976-06-10","1357335","<UNNAMED>","Langlo River, 20km N of Charleville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","142.4178456142","-22.2484709216","11471","Enneapogon avenaceus","1522090","1935-10-28","1935-10-28","1367403","<UNNAMED>","elderslie W of Winton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","146.25116093","-26.41511005","11471","Enneapogon avenaceus","1522097","1935-11-30","1935-11-30","1385807","<UNNAMED>","Charleville, near town.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","138.5429134056","-25.590169818","11471","Enneapogon avenaceus","1528294","1978-05-27","1978-05-27","1342782","<UNNAMED>","Simpson Desert.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","148.0844733402","-27.248433819","11471","Enneapogon avenaceus","1535660","1930-01-01","1930-12-31","1369161","<UNNAMED>","Coolibah Mitchell.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","139.5845309624","-21.7484915189","11471","Enneapogon avenaceus","1542516","1954-03-14","1954-03-14","1381134","<UNNAMED>","8 miles NE of Dajarra Township.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","147.4178041971","-25.4151057585","11471","Enneapogon avenaceus","1542518","1936-04-07","1936-04-07","1385801","<UNNAMED>","Chesterton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","148.50114772","-28.4984308","11471","Enneapogon avenaceus","1542528","1952-03-11","1952-03-11","1381136","<UNNAMED>","Mungindi-Dareel Road.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","138.5012361401","-24.4985022915","11471","Enneapogon avenaceus","1558157","1939-06-28","1939-06-28","1362721","<UNNAMED>","Simpson Desert W of Mulligan River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","144.4178129456","-20.9151340271","11471","Enneapogon avenaceus","1571646","1931-02-04","1931-02-04","1398348","<UNNAMED>","Jardine Valley near Hughenden.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","146.4594942669","-26.0234433826","11471","Enneapogon avenaceus","1576002","1976-03-25","1976-03-25","1386922","<UNNAMED>","51km N of Charleville along road to Augathella; east side of road,","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","148.5844754212","-28.0817645572","11471","Enneapogon avenaceus","1576003","1977-01-13","1977-01-13","1391590","<UNNAMED>","St George 1 km NE of on Road to surat.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","142.4761657629","-20.6734755482","11471","Enneapogon avenaceus","1578388","1931-02-06","1931-02-06","1364071","<UNNAMED>","Nonda, between Hughenden and Cloncurry.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","148.4178222961","-28.5817672322","11471","Enneapogon avenaceus","1580762","1936-02-29","1936-02-29","1361162","<UNNAMED>","Noondoo near Dirranbandi.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","138.4178681043","-19.5818375626","11471","Enneapogon avenaceus","1581674","1948-04-28","1948-04-28","1359674","<UNNAMED>","4 miles S of Morestone Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","144.5011612271","-23.4984553319","11471","Enneapogon avenaceus","1581683","1927-03-01","1927-03-31","1395844","<UNNAMED>","Longreach District","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"103","148.15947334","-27.14010049","11471","Enneapogon avenaceus","1591105","1989-11-30","1989-11-30","1422479","<UNNAMED>","'Tamanick', 80km SE of Mitchell.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"104","148.2511345739","-26.581767635","11471","Enneapogon avenaceus","1597791","1931-01-06","1931-01-06","1396772","<UNNAMED>","Between Amby and Eurella.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"105","145.7511861368","-28.0817828996","11471","Enneapogon avenaceus","1617009","1962-04-14","1962-04-14","1429180","<UNNAMED>","6 miles of Cunnamulla","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"106","140.5845577133","-25.7484878649","11471","Enneapogon avenaceus","1648023","1936-07-17","1936-07-17","1410305","<UNNAMED>","10 miles W of Betoota.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"107","144.3178129456","-20.8698562493","11471","Enneapogon avenaceus","1667559","1993-03-21","1993-03-21","1478312","<UNNAMED>","13km E of Hughenden on Flinders Hwy (site HUG 28)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"108","143.7511840498","-25.4151306505","11471","Enneapogon avenaceus","1670309","1975-11-11","1975-11-11","1469953","<UNNAMED>","Budgerygar 64 km SW of Yaraka and 80 km E of Windorah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"109","147.1094786128","-26.4067724975","11471","Enneapogon avenaceus","1677169","1995-05-25","1995-05-25","1501878","<UNNAMED>","Site M291, Tregold National Park approx 1km W of Morven (approx 88km E of Charleville on the Warrego Hwy).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"110","139.2929088919","-25.9068315155","11471","Enneapogon avenaceus","1681957","1995-06-19","1995-06-19","1508340","<UNNAMED>","8km W of Birdsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"111","144.7275280917","-20.8429097226","11471","Enneapogon avenaceus","1711230","1993-03-20","1993-03-20","1508272","<UNNAMED>","14km northeast of Prairie on edge of Flinders Highway (GPS 20 50 40 144 43 35) (site 20/3-28).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"112","144.7511683872","-24.9151224235","11471","Enneapogon avenaceus","1713074","1990-06-01","1990-06-30","1515845","<UNNAMED>","Idalia National Park, SW of Blackall.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"113","141.2095388","-23.8401466302","11471","Enneapogon avenaceus","1716648","1995-02-27","1995-02-27","1509823","<UNNAMED>","Cooyrie Creek PDK Diamantina Lakes National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"114","143.4356012373","-20.8193028198","11471","Enneapogon avenaceus","1730128","2000-03-31","2000-03-31","1574612","<UNNAMED>","Halfway down rd to quarry E of Riverdale, ca 30km E of Richmond.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
