"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","151.9558333333","-27.6269444444","26680","Pycnoporus coccineus","565856","2002-03-23","","551777","<UNNAMED>","Upper Flagstone Creek Road - Toowoomba (Gatton Shire)","300","7970","Peter and Carol McCaron","1","Queensland Parks and Wildlife Service","QPWS"
"1","145.4419394","-16.15069273","26680","Pycnoporus coccineus","1727407","2001-12-01","2001-12-01","1564702","<UNNAMED>","Daintree National Park, Noah Creek, seaward side.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.60137875","-16.98457778","26680","Pycnoporus coccineus","1729045","2002-04-20","2002-04-20","1549182","<UNNAMED>","Clohesy River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","151.8927672","-28.52341072","26680","Pycnoporus coccineus","1730398","1974-09-01","1974-09-30","1578973","<UNNAMED>","Pozieres.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","144.2350949515","-28.0326296995","26680","Pycnoporus coccineus","1735766","1999-09-14","1999-09-14","1553071","<UNNAMED>","Lake Bindegolly NP east boundary 6km north of Bulloo Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","152.92607333","-27.52340509","26680","Pycnoporus coccineus","1739441","1999-09-02","1999-09-02","1530607","<UNNAMED>","Brookfield - Rafting Ground Reserve.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.4299949525","-16.1443038444","26680","Pycnoporus coccineus","1743957","2001-12-01","2001-12-01","1552540","<UNNAMED>","Noah Creek, southern side, D. Hewitson property.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","152.99273999","-27.55673842","26680","Pycnoporus coccineus","1745870","1997-09-09","1997-09-09","1540821","<UNNAMED>","Eddystone Rd, Oxley, 4075.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","152.92607333","-27.52340509","26680","Pycnoporus coccineus","1747204","1999-09-02","1999-09-02","1516690","<UNNAMED>","Brookfield-Rafting ground reserve.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.38221932","-16.53485783","26680","Pycnoporus coccineus","1751757","2001-12-01","2001-12-01","1573537","<UNNAMED>","State Forest 42 Mowbray, Rex Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.4443928941","-16.1465466166","26680","Pycnoporus coccineus","1751789","2000-05-30","2000-05-30","1563492","<UNNAMED>","Daintree National Park, Noah Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","153.05904706","-27.72993026","26680","Pycnoporus coccineus","1754955","1997-07-30","1997-07-30","1522945","<UNNAMED>","Ca 15km W of Beenleigh (AMG 56 505715 6932525).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","149.29274535","-20.79010117","26680","Pycnoporus coccineus","1763750","1986-09-04","1986-09-04","1471876","<UNNAMED>","Carlisle Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","152.292998767","-23.8053539318","26680","Pycnoporus coccineus","1767297","2000-05-27","2000-05-27","1566331","<UNNAMED>","West Hoskyn Island National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","153.26909771","-24.99368344","26680","Pycnoporus coccineus","1769290","2002-11-03","2002-11-03","1570567","<UNNAMED>","Great Sandy National Park, Fraser Island, Wathumba Swamp, 5km SW of Orchid Beach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.50554839","-17.3284646669","26680","Pycnoporus coccineus","1774988","2002-04-25","2002-04-25","1565405","<UNNAMED>","State Forest 191, Wongabel.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.2877748781","-16.5370800525","26680","Pycnoporus coccineus","1779747","2001-05-19","2001-05-19","1562530","<UNNAMED>","State Forest 143, North Mary Logging Area, 22km along Mt Lewis road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","152.826054925","-25.5067430467","26680","Pycnoporus coccineus","1789602","1969-07-14","1969-07-14","1601826","<UNNAMED>","Beaver Rock, Granville - near Maryborough.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","152.97606884","-27.45673977","26680","Pycnoporus coccineus","1789610","1980-11-27","1980-11-27","1631267","<UNNAMED>","Bardon - Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","152.8299","-27.4436","26680","Pycnoporus coccineus","1796047","2014-07-14","2014-07-14","1598211","<UNNAMED>","D'Aguilar National Park, Three Ways.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","145.6427676429","-16.8234666716","26680","Pycnoporus coccineus","1802017","1935-02-01","1935-02-28","1619464","<UNNAMED>","Kuranda - NW of Cairns.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","152.65939307","-26.47340865","26680","Pycnoporus coccineus","1802054","1981-08-26","1981-08-26","1612490","<UNNAMED>","Imbil, State Forest 256.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","153.09272043","-26.20673615","26680","Pycnoporus coccineus","1802055","1979-04-01","1979-04-30","1601831","<UNNAMED>","Cooloola (CSIRO F48).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","145.70943728","-17.306798","26680","Pycnoporus coccineus","1802056","1975-07-23","1975-07-23","1619615","<UNNAMED>","ID Tardent,State Forest 310.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","152.24272169","-24.99008215","26680","Pycnoporus coccineus","1802057","1975-05-27","1975-05-27","1623830","<UNNAMED>","Cpt 4, Delta L.A (?SF 840, SW of Bundaberg).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","152.8936944444","-26.7393333333","26680","Pycnoporus coccineus","1808153","2010-08-15","2010-08-15","1630718","<UNNAMED>","Maleny, Dilkusha Nature Reserve, Balmoral Ridge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","153.0927204314","-26.2067361483","26680","Pycnoporus coccineus","1809260","1979-04-01","1979-04-30","1593639","<UNNAMED>","Cooloola (CSIRO F35).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","152.9927355043","-27.4734064325","26680","Pycnoporus coccineus","1809501","1974-09-10","1974-09-10","1637165","<UNNAMED>","Toowong - Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","145.9261073","-17.92346327","26680","Pycnoporus coccineus","1815387","1987-07-25","1987-07-25","1596314","<UNNAMED>","Lacey Creek, Tully.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","152.65939307","-26.47340865","26680","Pycnoporus coccineus","1815461","1981-08-27","1981-08-27","1612490","<UNNAMED>","Imbil, State Forest 256.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","149.90940821","-21.00676311","26680","Pycnoporus coccineus","1815983","1986-02-16","1986-02-16","1620097","<UNNAMED>","Penrith Island - off the coast ENE of Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","152.91944444","-27.55027778","26680","Pycnoporus coccineus","1822052","2010-08-14","2010-08-14","1601282","<UNNAMED>","Horizon Reserve, Horizon Drive, Middle Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","148.52608871","-21.25677011","26680","Pycnoporus coccineus","1825606","1986-07-01","1986-07-01","1603004","<UNNAMED>","Crediton SF, 16km SW of Finch Hatton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","153.12606986","-28.22340053","26680","Pycnoporus coccineus","1833091","2001-06-05","2001-06-05","1621173","<UNNAMED>","Lamington National Park - O'Reilly's.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","152.917731","-26.74840768","26680","Pycnoporus coccineus","1833951","2003-04-14","2003-04-14","1528511","<UNNAMED>","Mary Cairncross Park, Maleny.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","150.7488497481","-22.8423106821","26680","Pycnoporus coccineus","1836950","2010-07-20","2010-07-20","1601268","<UNNAMED>","Byfield National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","147.9927924041","-24.9734345313","26680","Pycnoporus coccineus","1843464","1983-05-27","1983-05-27","1631729","<UNNAMED>","Salvator Rosa - Carnarvon National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","152.9760688376","-27.4567397658","26680","Pycnoporus coccineus","1845171","1974-07-27","1974-07-27","1641841","<UNNAMED>","Bardon (Government House) - Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","153.0593943145","-27.0067360172","26680","Pycnoporus coccineus","1850331","1979-09-26","1979-09-26","1597379","<UNNAMED>","Donnybrook, near Caboolture - N of Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","151.82610053","-28.54007739","26680","Pycnoporus coccineus","1850430","1983-03-07","1983-03-07","1631265","<UNNAMED>","State Forest 263.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","150.91777246","-27.91508588","26680","Pycnoporus coccineus","1850718","1975-03-04","1975-03-04","1641842","<UNNAMED>","CPT 81, R154.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","153.0093871","-26.24006948","26680","Pycnoporus coccineus","1850719","1980-06-26","1980-06-26","1631268","<UNNAMED>","Como, near Gympie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","145.62388508","-17.91374104","26680","Pycnoporus coccineus","1853765","2001-12-15","2001-12-15","1610580","<UNNAMED>","Tully Falls - Culpa road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","153.14273653","-28.25673386","26680","Pycnoporus coccineus","1854531","2001-09-12","2001-09-12","1624312","<UNNAMED>","Lamington National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","147.90007204","-26.07123963","26680","Pycnoporus coccineus","1855182","2013-09-27","2013-09-27","1642520","<UNNAMED>","Havelock, about 50km north of Mitchell.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","152.99251389","-26.78707778","26680","Pycnoporus coccineus","1856534","2015-11-06","2015-11-06","1646259","<UNNAMED>","Ewen Maddock Dam.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","153.01751667","-26.70836389","26680","Pycnoporus coccineus","1856535","2016-08-06","2016-08-06","1643659","<UNNAMED>","Maroochy Regional Bushland Botanic Garden.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","145.2594875066","-23.7567855651","26680","Pycnoporus coccineus","1858560","2013-08-27","2013-08-27","1650350","<UNNAMED>","Barcaldine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","153.0468333333","-26.6756666667","26680","Pycnoporus coccineus","1858592","2015-06-06","2015-06-06","1665836","<UNNAMED>","Buderim Forest Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","151.5927468522","-26.9234146586","26680","Pycnoporus coccineus","1859004","2002-09-06","2002-09-06","1664185","<UNNAMED>","Bunya Mountains National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","150.9288528715","-24.3692514456","26680","Pycnoporus coccineus","1861243","2015-12-15","2015-12-15","1652740","<UNNAMED>","Kroombit Tops N.P. The Bluff.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","152.82861111","-26.955","26680","Pycnoporus coccineus","1861751","2016-05-20","2016-05-20","1665982","<UNNAMED>","Glass House Mountains National Park, Mt. Saddleback Section (Mt. Elimbah).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","152.96777778","-27.54666667","26680","Pycnoporus coccineus","1864958","2013-06-15","2013-06-15","1662783","<UNNAMED>","Oxley, Fort Bushland Reserve, Eddystone Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","152.9194444444","-27.5500277778","26680","Pycnoporus coccineus","1866071","2013-06-15","2013-06-15","1657335","<UNNAMED>","Middle Park, Horizon Drive Bush Reserve.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","152.71","-26.83","26680","Pycnoporus coccineus","1866709","2015-03-27","2015-03-27","1660510","<UNNAMED>","Bellthorpe, off Willetts Road, near dam.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","153.2176944444","-27.5378055556","26680","Pycnoporus coccineus","1869693","2014-04-19","2014-04-19","1642527","<UNNAMED>","Alexandra Hills, Great Glider Conservation Reserve.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","151.9927672","-28.94007739","26680","Pycnoporus coccineus","1869859","2012-09-04","2012-09-04","1663845","<UNNAMED>","Girraween National Park, south end of Mt Norman track.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","151.04166667","-24.40833333","26680","Pycnoporus coccineus","1869883","2015-12-14","2015-12-14","1663564","<UNNAMED>","Kroombit Tops.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","148.705","-27.67488889","26680","Pycnoporus coccineus","1869997","2012-12-20","2012-12-20","1652739","<UNNAMED>","Richard Underwood Refuge, 70km N of St George.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","152.8936111111","-26.7391666667","26680","Pycnoporus coccineus","1869998","2012-04-14","2012-04-14","1624350","<UNNAMED>","Maleny, Dilkusha Nature Reserve, Balmoral Ridge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","152.16820278","-26.59018611","26680","Pycnoporus coccineus","1870388","2016-04-07","2016-04-07","1649892","<UNNAMED>","Between Linville and Nanango.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","150.3155271333","-24.0961944201","26680","Pycnoporus coccineus","1870528","1983-02-12","1983-02-12","1649910","<UNNAMED>","Callide Creek, west of Gladstone.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","150.2784611111","-28.5324805556","26680","Pycnoporus coccineus","1873623","2015-10-04","2015-10-04","1647931","<UNNAMED>","Goondiwindi Botanical Gardens.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","150.8405195381","-24.3656403345","26680","Pycnoporus coccineus","1874206","2015-12-12","2015-12-12","1646077","<UNNAMED>","Kroombit Tops N.P. Griffith's Creek Camp area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","152.8936111111","-26.7391666667","26680","Pycnoporus coccineus","1874207","2014-09-10","2014-09-10","1624350","<UNNAMED>","Maleny, Dilkusha Nature Reserve, Balmoral Ridge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","153.1094444444","-25.505","26680","Pycnoporus coccineus","1895749","2009-06-05","2009-06-05","1686116","<UNNAMED>","Fraser Island, road from Eurong to Central Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","147.1927996533","-24.806772509","26680","Pycnoporus coccineus","1942844","2008-08-24","2008-08-24","1627992","<UNNAMED>","Salvator Rosa National Park, 160km by road SW of Springsure.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","152.72604889","-24.12340699","26680","Pycnoporus coccineus","1944332","1770-04-19","2000-11-07","1436696","<UNNAMED>","Lady Elliot Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","152.9760643286","-26.9567410147","26680","Pycnoporus coccineus","1947553","1987-09-01","1987-09-01","1613338","<UNNAMED>","Beerburrum.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","152.8936111111","-26.7391666667","26680","Pycnoporus coccineus","1951809","2015-06-23","2015-06-23","1616858","<UNNAMED>","Maleny, Dilkusha Nature Reserve, Balmoral Ridge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","151.6594289632","-28.2734113879","26680","Pycnoporus coccineus","1952013","2007-08-01","2007-08-31","1635845","<UNNAMED>","Durikai State Forest.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","145.5686073","-17.76985215","26680","Pycnoporus coccineus","1952407","2001-05-20","2001-05-20","1549660","<UNNAMED>","Tully Falls Weir.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","145.50438507","-17.32812675","26680","Pycnoporus coccineus","1953779","2001-02-17","2001-02-17","1555028","<UNNAMED>","State Forest 191 Wongabel.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","151.9402222222","-28.8316388889","26680","Pycnoporus coccineus","1981924","2016-11-18","2016-11-18","1734796","<UNNAMED>","Girraween National Park.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","148.2668888889","-25.0716111111","26680","Pycnoporus coccineus","2023092","2018-09-07","2018-09-07","1752987","<UNNAMED>","Carnarvon Gorge NP, Takarakka Campsite","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","152.1075","-27.2575","26680","Pycnoporus coccineus","2024224","2021-04-15","2021-04-15","1753867","<UNNAMED>","Crows Nest National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","152.6653888889","-28.2248055556","26680","Pycnoporus coccineus","2024935","2021-05-23","2021-05-23","1754403","<UNNAMED>","Mt. May, S of Boonah. Approx. half way up track to first peak (starting from Waterfall Creek Rd campground).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","152.72975","-28.2067222222","26680","Pycnoporus coccineus","2030081","2021-05-30","2021-05-30","1758738","<UNNAMED>","Mt Maroon, Mt Barney National Park, at head of steep ravine on Cotswold walking trail.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","152.5291388889","-27.1988055556","26680","Pycnoporus coccineus","2030587","2017-07-01","2017-07-01","1759206","<UNNAMED>","Bloodwood Creek Nature, 128 McKey Road, Crossdale Somerset Dam.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","149.0796666667","-23.7964444444","26680","Pycnoporus coccineus","2030597","2017-05-24","2017-05-24","1759161","<UNNAMED>","Blackdown Tableland National Park near Mook Mook Track Trailhead.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","152.7158333333","-27.66","26680","Pycnoporus coccineus","2032535","2016-03-30","2016-03-30","1760891","<UNNAMED>","Purga.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","153.1308333333","-26.7611111111","26680","Pycnoporus coccineus","2033025","2017-10-20","2017-10-20","1761090","<UNNAMED>","Kathleen McArthur Conservation Reserve.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","152.7186","-28.2893666667","26680","Pycnoporus coccineus","2057919","2021-10-22","2021-10-22","1772763","<UNNAMED>","Mount Barney National Park, South-East Ridge, via Yellow Pinch car park.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","152.4163472222","-28.0718194444","26680","Pycnoporus coccineus","2057951","2021-05-15","2021-05-15","1759248","<UNNAMED>","Mt Mathieson, Main Range National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","140.87214444","-21.44306111","26680","Pycnoporus coccineus","2063611","2012-05-11","2012-05-11","1631293","<UNNAMED>","McKinlay River, Squirrel Hills Station, 57km SW of McKinlay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","150.99228","-24.38334","26680","Pycnoporus coccineus","2064007","2015-06-10","2015-06-10","1783929","<UNNAMED>","Kroombit Creek crossing, Tableland Rd, Kroombit Tops NP, Central Qld.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","151.5844135188","-26.9150813253","26680","Pycnoporus coccineus","2093730","1993-08-15","1993-08-15","1543615","<UNNAMED>","Bunya Mts NP.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","152.0844056387","-26.9150779031","26680","Pycnoporus coccineus","2093802","1984-06-09","1984-06-09","1552211","<UNNAMED>","Blackbutt SF.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","152.2593055555","-27.5083055555","26680","Pycnoporus coccineus","1413051","2017-05-14","2017-05-14","1251712","INCIDENTAL","Lilydale State Forest Via Grantham SEQ","300","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"89","151.986546","-27.590563","26680","Pycnoporus coccineus","2076474","2022-04-10","2022-04-10","1794885","INCIDENTAL","QPWS headquarters, Hartmann Bushland Reserve, Alderley St., Rangeville, Toowoomba SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"90","151.98847","-27.59546","26680","Pycnoporus coccineus","2076500","2022-04-24","2022-04-24","1794893","INCIDENTAL","Duggan Bushland, Leslie Street, Rangeville, Toowoomba SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"91","151.887529","-27.492364","26680","Pycnoporus coccineus","2076725","2022-06-16","2022-06-16","1794656","INCIDENTAL","Mcmahon Park, Mansel Drive, Gowrie Junction SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"92","151.9709","-27.61834","26680","Pycnoporus coccineus","2076718","2022-06-20","2022-06-20","1794691","INCIDENTAL","Glen Lomond Park, Middle Ridge, Toowoomba SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"93","151.99649","-27.56507","26680","Pycnoporus coccineus","2076276","2022-07-20","2022-07-20","1795050","INCIDENTAL","Redwood Forest Walk, Redwood Park, Redwood, Toowoomba SEQ","25","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"94","151.83205","-27.29059","26680","Pycnoporus coccineus","2076546","2022-08-22","2022-08-22","1794801","INCIDENTAL","nr. Goombungee Waste Management Facility, Centenary Road, Goombungee SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"95","149.694077","-27.296606","26680","Pycnoporus coccineus","2099789","2022-10-02","2022-10-02","1813844","INCIDENTAL","Erringibba National Park, Windemere Road, Glenmorgan SQ","150","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"96","152.065972","-27.259991","26680","Pycnoporus coccineus","2100148","2022-12-06","2022-12-06","1813726","INCIDENTAL","Site 2, Dingo Mountain Conservation Area, Crows Nest SEQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"97","152.06982","-27.26455","26680","Pycnoporus coccineus","2100145","2022-12-06","2022-12-06","1813735","INCIDENTAL","Police Paddock, Crows Nest SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"98","152.06512","-27.25142","26680","Pycnoporus coccineus","2122494","2023-09-03","2023-09-03","1827470","INCIDENTAL","property, Terry and Wanda Wolff, Dingo Mountain via Crows Nest SEQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
