"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.2261107235","-17.4401341533","41199","Tephrosia sp. Irvinebank (I.B.Staples IBS2090)","1541846","1974-12-15","1974-12-15","1356942","<UNNAMED>","Herberton/Irvinebank c. 1.9k E along road to Herberton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.2261107235","-17.4234674866","41199","Tephrosia sp. Irvinebank (I.B.Staples IBS2090)","1574847","1974-05-08","1974-05-08","1380893","<UNNAMED>","Herberton-Irvinebank Rd ca. 1.0k by road E of Irvinebank.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","144.0427923222","-17.973470955","41199","Tephrosia sp. Irvinebank (I.B.Staples IBS2090)","1596116","1990-05-17","1990-05-17","1423565","<UNNAMED>","Mount Surprise gemfields, near Blue Hills jump up.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.2761107235","-17.1401341533","41199","Tephrosia sp. Irvinebank (I.B.Staples IBS2090)","1619740","1982-01-17","1982-01-17","1428335","<UNNAMED>","20km SW of Mareeba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.2261107235","-17.4401341533","41199","Tephrosia sp. Irvinebank (I.B.Staples IBS2090)","1631155","1975-04-06","1975-04-06","1447504","<UNNAMED>","Herberton-Irvinebank Rd, ca. 1.9k E of Irvinebank.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.2261107235","-17.4401341533","41199","Tephrosia sp. Irvinebank (I.B.Staples IBS2090)","1661287","1975-04-06","1975-04-06","1473780","<UNNAMED>","Herberton-Irvinebank Rds ca. 1.9k Eof Irvinebank.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.55943431","-16.64013334","41199","Tephrosia sp. Irvinebank (I.B.Staples IBS2090)","1670442","1988-02-24","1988-02-24","1508394","<UNNAMED>","Cook HWY c 1k N of Hartleys Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.2261107235","-17.4401341533","41199","Tephrosia sp. Irvinebank (I.B.Staples IBS2090)","1698033","1974-07-13","1974-07-13","1505319","<UNNAMED>","Herberton - Irvinebank Rd., ca. 1.9k E of Irvinebank.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","144.2686176672","-16.1879189009","41199","Tephrosia sp. Irvinebank (I.B.Staples IBS2090)","1725884","2002-04-20","2002-04-20","1552919","<UNNAMED>","Near Sandy Creek, S of Maytown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","142.22503946","-18.14459035","41199","Tephrosia sp. Irvinebank (I.B.Staples IBS2090)","1771766","1998-12-14","1998-12-14","1540008","<UNNAMED>","About 7km NW of Croydon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.58972138","-16.68998759","41199","Tephrosia sp. Irvinebank (I.B.Staples IBS2090)","1797542","2007-06-06","2007-06-06","1640085","<UNNAMED>","Red Cliff Point, c. 8km north of Ellis Beach. Western side of Captain Cook Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","144.4225115523","-17.1126386249","41199","Tephrosia sp. Irvinebank (I.B.Staples IBS2090)","1803281","2013-04-21","2013-04-21","1636993","<UNNAMED>","C. 200m SE of Red Dome Mine turnoff at Burke Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.5886009762","-16.6873555605","41199","Tephrosia sp. Irvinebank (I.B.Staples IBS2090)","1810122","2007-05-14","2007-05-14","1603410","<UNNAMED>","Red Cliff Point, Captain Cook Highway S of Wangetti Beach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.225","-17.44166667","41199","Tephrosia sp. Irvinebank (I.B.Staples IBS2090)","1834600","2008-02-23","2008-02-23","1594707","<UNNAMED>","Behind Waste Transfer Station, Irvinebank.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","144.6533","-17.123233","41199","Tephrosia sp. Irvinebank (I.B.Staples IBS2090)","1855977","2010-04-04","2010-04-04","1651814","<UNNAMED>","Chillagoe Stn, 1.5km NE of Pinchgut Pinnacle.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","144.326967","-15.940483","41199","Tephrosia sp. Irvinebank (I.B.Staples IBS2090)","1866403","2010-06-12","2010-06-12","1656405","<UNNAMED>","Above Lone Star Ck, Laura.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","142.69","-18.26138889","41199","Tephrosia sp. Irvinebank (I.B.Staples IBS2090)","1893998","2006-03-04","2006-03-04","1700688","<UNNAMED>","95.6km by road W of Georgetown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","144.4941666667","-17.7569444444","41199","Tephrosia sp. Irvinebank (I.B.Staples IBS2090)","1894176","2004-06-11","2004-06-11","1701841","<UNNAMED>","25.5km by road towards Mt Surprise from Almaden and Mt Garnet road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.20944444","-17.43222222","41199","Tephrosia sp. Irvinebank (I.B.Staples IBS2090)","1896995","2006-03-11","2006-03-11","1704350","<UNNAMED>","Ibis Dam Road, E of Irvinebank.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","142.55777778","-18.375","41199","Tephrosia sp. Irvinebank (I.B.Staples IBS2090)","1901395","2006-02-01","2006-02-01","1698220","<UNNAMED>","19.3km by road towards Richmond from Gulf Development Road junction.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","143.8852777778","-18.5427777778","41199","Tephrosia sp. Irvinebank (I.B.Staples IBS2090)","1902552","2005-03-06","2005-03-06","1686818","<UNNAMED>","26.4km by road towards Forsayth from Einasleigh, Newcastle Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","144.42222222","-17.11472222","41199","Tephrosia sp. Irvinebank (I.B.Staples IBS2090)","1902632","2014-02-18","2014-02-18","1691678","<UNNAMED>","300m SW of Red Dome Mine turnoff on Burke Development Rd, NW of Chillagoe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","145.20944444","-17.43222222","41199","Tephrosia sp. Irvinebank (I.B.Staples IBS2090)","1905691","2006-02-19","2006-02-19","1704350","<UNNAMED>","Ibis Dam Road, E of Irvinebank.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","142.26027778","-18.18444444","41199","Tephrosia sp. Irvinebank (I.B.Staples IBS2090)","1907403","2012-03-02","2012-03-02","1701307","<UNNAMED>","Belmore Dam, north of Croydon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","145.20944444","-17.43222222","41199","Tephrosia sp. Irvinebank (I.B.Staples IBS2090)","1909019","2005-05-01","2005-05-01","1704350","<UNNAMED>","Ibis Dam Road, E of Irvinebank.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","142.75666667","-18.22777778","41199","Tephrosia sp. Irvinebank (I.B.Staples IBS2090)","1910431","2006-03-04","2006-03-04","1680189","<UNNAMED>","Near Inorunie Station turnoff, between Georgetown and Croydon on Gulf Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","143.74166667","-18.29205","41199","Tephrosia sp. Irvinebank (I.B.Staples IBS2090)","1912771","2004-03-08","2004-03-08","1691361","<UNNAMED>","Newcastle Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","144.5176666667","-15.8319666667","41199","Tephrosia sp. Irvinebank (I.B.Staples IBS2090)","1914043","2006-06-11","2006-06-11","1694876","<UNNAMED>","C. 28km SSE of Laura.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","142.8654","-18.41956694","41199","Tephrosia sp. Irvinebank (I.B.Staples IBS2090)","1917392","2012-06-19","2012-06-19","1693800","<UNNAMED>","Langlovale, W of Georgetown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","142.55777778","-18.37638889","41199","Tephrosia sp. Irvinebank (I.B.Staples IBS2090)","1918118","2007-02-02","2007-02-02","1687735","<UNNAMED>","20.5km along Richmond Road from Gulf Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","144.5113888889","-14.3736111111","41199","Tephrosia sp. Irvinebank (I.B.Staples IBS2090)","1920231","2006-10-24","2006-10-24","1706756","<UNNAMED>","Cape Melville National Park, 21.6km by road N of Wakooka outstation.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","142.75694444","-18.22777778","41199","Tephrosia sp. Irvinebank (I.B.Staples IBS2090)","1920346","2007-02-01","2007-02-01","1703306","<UNNAMED>","Gregory Range, opposite Inorunie Station road turnoff.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","143.70666667","-18.28666667","41199","Tephrosia sp. Irvinebank (I.B.Staples IBS2090)","1921282","2006-05-01","2006-05-01","1703074","<UNNAMED>","Newcastle Range, 0.7km by road W of Routh Creek bridge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","142.75666667","-18.22777778","41199","Tephrosia sp. Irvinebank (I.B.Staples IBS2090)","1921336","2006-02-01","2006-02-01","1693254","<UNNAMED>","Near Inorunie station turnoff, 83.7km by road from Georgetown towards Croydon, Gregory Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","145.2511107235","-17.2484674866","41199","Tephrosia sp. Irvinebank (I.B.Staples IBS2090)","1932508","1908-01-01","1908-12-31","1716050","<UNNAMED>","Stannary Hills.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","144.9416666667","-17.0916666667","41199","Tephrosia sp. Irvinebank (I.B.Staples IBS2090)","1978190","1975-02-02","1975-02-02","1731758","<UNNAMED>","3km N of Wolfram.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","145.2261107235","-17.4401341533","41199","Tephrosia sp. Irvinebank (I.B.Staples IBS2090)","1979351","1974-12-01","1974-12-01","1732690","<UNNAMED>","Herberton/Irvinebank Rd ca 1.9km E of Irvinebank.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
