"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.7244066587","-27.892849533","22689","Lagerstroemia indica","1737831","2003-10-10","2003-10-10","1566087","<UNNAMED>","14.6km N of Boonah, towards Ipswich.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","151.9844237665","-27.9264680544","22689","Lagerstroemia indica","1763374","2000-10-12","2000-10-12","1563073","<UNNAMED>","Corner of Ma Ma Creek Road & New England Hwy, site W51.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","152.42608183","-27.5734088","22689","Lagerstroemia indica","1778205","2001-01-14","2001-01-14","1571871","<UNNAMED>","Plainland, 35km west of Ipswich, Warrego Hwy.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","150.0301866841","-22.1417021375","22689","Lagerstroemia indica","1783758","2004-11-29","2004-11-29","1561893","<UNNAMED>","Livingstone Shire, Stanage Bay, Porters Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","150.9002414","-23.8688933","22689","Lagerstroemia indica","1784227","2004-12-16","2004-12-16","1538647","<UNNAMED>","Calliope Shire, 12.6km from Mt Larcom on Mt Larcom-Bracewell road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","150.4978333333","-23.4136111111","22689","Lagerstroemia indica","1792132","2004-12-14","2004-12-14","1606498","<UNNAMED>","Lower Dawson Road (Yeppen Crossing) Yeppen Yeppen Lagoon Rockhampton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","147.1132841684","-26.4135502753","22689","Lagerstroemia indica","1831262","2005-10-01","2005-10-01","1591650","<UNNAMED>","Killarney Road, Morven.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","149.14312334","-21.2598324","22689","Lagerstroemia indica","1918560","2007-01-28","2007-01-28","1706011","<UNNAMED>","Off Chelona Sandiford Road, off Bruce Highway, 5km S of Bakers Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","152.4205555556","-27.2475","22689","Lagerstroemia indica","2022766","2021-01-26","2021-01-26","1752599","<UNNAMED>","Apex Park beside Esk-Hampton Road, Esk, bank of Sandy Creek.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","151.724094","-27.457839","22689","Lagerstroemia indica","1467442","2017-09-04","2017-09-04","1295167","INCIDENTAL","Warrego Hwy intersection with Oakey - 6 km length of road","2000","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
