"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","143.41778296","-12.74849401","33380","Hibbertia caudice","2110479","1944-04-14","1944-04-14","1822503","<UNNAMED>","10m NE of Iron Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","143.2511163","-12.74849401","33380","Hibbertia caudice","1621858","1948-06-08","1948-06-08","1423488","<UNNAMED>","Iron Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","143.33366667","-14.3211","33380","Hibbertia caudice","1904838","2004-05-06","2004-05-06","1697634","<UNNAMED>","Beside Peninsula Development Road, S of Yarraden.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","143.1261163","-12.75682701","33380","Hibbertia caudice","1716823","1991-07-04","1991-07-04","1473029","<UNNAMED>","1.8km E of Brown Creek on road to Portland Roads.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","143.00116667","-13.12044444","33380","Hibbertia caudice","1856289","2004-06-04","2004-06-04","1662121","<UNNAMED>","Chuula outstation, Mungkan Kandju (Kaanju) National Park, central Cape York.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","142.50945276","-11.82349859","33380","Hibbertia caudice","1718028","1992-02-25","1992-02-25","1508609","<UNNAMED>","3km S of junction of Telegraph Line and road to Heathlands.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","142.50111943","-11.49849859","33380","Hibbertia caudice","1948181","1948-05-19","1948-05-19","1458766","<UNNAMED>","Jardine River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","142.9594548126","-13.0901608674","33380","Hibbertia caudice","2109607","1988-07-08","1988-07-08","1821805","<UNNAMED>","Ca. 2km W of the Wenlock River Crossing on Iron Range Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","143.2594496296","-12.7568273441","33380","Hibbertia caudice","1593534","1965-08-01","1965-08-31","1445543","<UNNAMED>","Tozer's Gap, Kennedy Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","142.91806592","-13.10543865","33380","Hibbertia caudice","1739695","1998-07-12","1998-07-12","1544141","<UNNAMED>","23.2km from Peninsula Development Road towards Iron Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","142.0844550234","-11.7485016767","33380","Hibbertia caudice","1958238","1994-04-11","1994-04-11","1512171","<UNNAMED>","Upper reaches of Namelita Creek, Cape York, on Venture Mine lease.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","143.2677258553","-12.4844581863","33380","Hibbertia caudice","1688761","1991-07-08","1991-07-08","1502497","<UNNAMED>","Fred's Creek, 2.5km SE of Kennedy Hill, grid ref; 7573-463186.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","142.65945366","-12.49016396","33380","Hibbertia caudice","1712065","1990-04-22","1990-04-22","1492408","<UNNAMED>","4.3km S of the Wenlock River on the Peninsula Deveopment Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","143.0041698979","-12.4646069858","33380","Hibbertia caudice","1817354","2007-06-15","2007-06-15","1630485","<UNNAMED>","Olive River Environmental Reserve, 0.3km W of Glennie Creek track turnoff, 'Bromley' to Kennedy Beach track, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","142.417787749","-11.4151699374","33380","Hibbertia caudice","2109577","1943-01-01","1943-12-31","1821758","<UNNAMED>","Divide between Cookatoo Creek and Scrubby Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","143.15944963","-12.72349401","33380","Hibbertia caudice","1689563","1993-06-05","1993-06-05","1490345","<UNNAMED>","7.3km by road, W of Tozer Gap, 92km, by road, NE of Peninsula Development Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","143.468978","-14.295788","33380","Hibbertia caudice","1868557","2011-06-29","2011-06-29","1646399","<UNNAMED>","65km SE of Coen monitoring site in Balclutha Creek Nature Refuge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","142.4177874887","-10.7485048774","33380","Hibbertia caudice","1932638","1948-04-25","1948-04-25","1715073","<UNNAMED>","Lockerbie, 10 miles WSW of Somerset.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","142.4594541553","-10.9568382107","33380","Hibbertia caudice","1543347","1962-05-15","1962-05-15","1387484","<UNNAMED>","Bamaga district, Cape York, Jackey Jackey Creek road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","143.1761163","-12.70682734","33380","Hibbertia caudice","1611467","1983-08-21","1983-08-21","1409436","<UNNAMED>","4km NW of Mt Tozer, Iron Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","143.2444444444","-12.5272222222","33380","Hibbertia caudice","1884358","2016-03-10","2016-03-10","1669890","<UNNAMED>","Pascoe River mouth, 19km NW of Portland Roads Kutini Payamu and Islands NP (CAYPAL).","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","142.176666667","-12.720833333","33380","Hibbertia caudice","2063908","1974-07-24","1974-07-24","1397403","<UNNAMED>","30km ESE of Weipa Mission.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","143.225","-12.74166667","33380","Hibbertia caudice","1616809","1948-07-09","1948-07-09","1399158","<UNNAMED>","Tozer Gap, Tozer Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","143.0077777778","-12.465","33380","Hibbertia caudice","1709496","1991-07-08","1991-07-08","1487578","<UNNAMED>","Glennie Creek turnoff, 11km east by road of Maloneys Springs, Bromley Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","142.90983333","-12.95617778","33380","Hibbertia caudice","1863879","2014-04-02","2014-04-02","1664756","<UNNAMED>","NE corner of Piccaninny Wildlife sanctuary, c. 35.6km from the homestead by chopper.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","142.5844512271","-11.2485006433","33380","Hibbertia caudice","2110402","1965-10-26","1965-10-26","1822499","<UNNAMED>","West of Bagma, ca. 2.7km SW of Cape York.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","142.5569444444","-10.7636111111","33380","Hibbertia caudice","1613809","1990-02-27","1990-02-27","1432316","<UNNAMED>","Off Cape York road, 6km along Somerset road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","143.4594553103","-14.6234847189","33380","Hibbertia caudice","1655801","1985-08-18","1985-08-18","1415638","<UNNAMED>","Bamboo Range, 21km N of Musgrave, Peninsula Development Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","143.1205633335","-13.7665447255","33380","Hibbertia caudice","1726656","1999-02-04","1999-02-04","1558250","<UNNAMED>","Ca.0.5km S of the Coen Airport on the Peninsula Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","142.8065","-14.8436388889","33380","Hibbertia caudice","1864162","2013-03-21","2013-03-21","1660795","<UNNAMED>","Gravel pit, 8km W of Strathmay turnoff on Edward River Rd, Strathmay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","142.18884","-12.32888","33380","Hibbertia caudice","1908325","2009-02-28","2009-02-28","1699934","<UNNAMED>","50km N of Weipa Airport.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","143.042782963","-12.8401606775","33380","Hibbertia caudice","2110573","1968-07-02","1968-07-02","1822342","<UNNAMED>","30m SW of Portland Roads.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","143.0094476756","-12.4734958747","33380","Hibbertia caudice","1676326","1984-07-21","1984-07-21","1488644","<UNNAMED>","50.5km E of Moreton Telegraph Station on Hann Creek track.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","143.092781009","-12.2401625414","33380","Hibbertia caudice","1700324","1990-07-15","1990-07-15","1488488","<UNNAMED>","C. 1km from Bolt Head.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","142.924410599","-12.4491666489","33380","Hibbertia caudice","1643207","1989-06-19","1989-06-19","1426997","<UNNAMED>","Hann Creek, 1km N of Maloneys Springs. Grid ref: 7473-090228.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","142.8758333333","-11.9197222222","33380","Hibbertia caudice","1909502","2007-09-13","2007-09-13","1707303","<UNNAMED>","Middle Peak Road, Shelburne Bay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","143.7222222222","-14.46","33380","Hibbertia caudice","1911596","2017-06-13","2017-06-13","1682140","<UNNAMED>","Lama Lama NP, 5.2km along southern fence.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","143.1761163","-12.72349401","33380","Hibbertia caudice","2110449","1980-02-23","1980-02-23","1822286","<UNNAMED>","Between Tozers Gap & Garraway Creek Iron Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","142.585833333","-10.7825","33380","Hibbertia caudice","1592303","1948-05-08","1948-05-08","1427892","<UNNAMED>","Newcastle Bay 2.5m S of Somerset.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","142.6761194281","-11.8068319239","33380","Hibbertia caudice","1659573","1992-02-28","1992-02-28","1488666","<UNNAMED>","18.4km SE of Heathlands, by road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","142.42612169","-11.80683468","33380","Hibbertia caudice","1703376","1992-03-08","1992-03-08","1477108","<UNNAMED>","8km W of Cholmondeley Creek Crossing, on Telegraph Line road towards Skordon River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
