"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","153.0048695797","-26.797185472","14887","Adiantum silvaticum","1172713","2010-08-26","","1059629","Mooloola LA site 2","Old Caloundra Road, Mooloola LA","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"1","151.591574808","-26.8790114673","14887","Adiantum silvaticum","459263","2000-01-01","2001-01-01","452995","INCIDENTAL","Bunya Mountains National Park","5000","4279","Bunya Mountains National Park","1","Queensland Parks and Wildlife Service","QPWS"
"2","152.6235042259","-26.6996164602","14887","Adiantum silvaticum","1124525","2009-03-03","","1017477","GW10","Conondale NP, west of South Booloumba fire trail","50","12176","Conondale Great Walk flora lists","3461","Department of Environment, Science and Innovation","DES"
"3","152.6113578099","-26.6501325229","14887","Adiantum silvaticum","1146545","2009-11-18","","1036320","GW19","Summer Creek south of Summer Creek Road","50","12176","Conondale Great Walk flora lists","3461","Department of Environment, Science and Innovation","DES"
"4","152.5924396264","-26.7109153194","14887","Adiantum silvaticum","468881","1994-01-01","","461160","Conondale NP","Conondale NP","10000","5102","Conondales NP Plant Species List","1","Queensland Parks and Wildlife Service","QPWS"
"5","152.9385625249","-26.7847813069","14887","Adiantum silvaticum","458568","2001-01-01","","452289","GY22 - Bill McD - Mooloolah Forest Reserve","Site ID GY22 and GY23 - Bill McD - Headwaters of the Mooloolah River - western section of the MFR","200","4089","Dularcha area plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"6","152.9535438758","-26.7814169269","14887","Adiantum silvaticum","458566","2001-03-30","","452287","GY40 - Bill McD - MFR 30/03/01","Site ID GY40 - Bill McDonald - MFR","100","4089","Dularcha area plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"7","152.9627288083","-26.7847811268","14887","Adiantum silvaticum","458567","2001-03-30","","452288","GY41 - Bill McD - MFR","Site ID GY41 - Bill McDonald - Mooloolah Forest Reserve","100","4089","Dularcha area plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"8","152.9698172593","-26.6041699002","14887","Adiantum silvaticum","1307305","2015-01-22","","1172778","Acacia St","Ferntree Creek National Park, cnr Acacia St and Boronia St","50","14761","Ferntree Creek National Park flora list","3461","Department of Environment, Science and Innovation","DES"
"9","151.034404031","-24.365085698","14887","Adiantum silvaticum","28960","1770-05-23","1999-04-16","11929","LST KROOFL1","Kroombit Tops","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"10","152.017731273","-25.581747998","14887","Adiantum silvaticum","28934","1991-07-01","1991-07-01","11908","LST WALSFL2","Mt Walsh NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"11","152.705227082","-26.219242178","14887","Adiantum silvaticum","29263","1995-07-01","1995-07-01","12020","LST COOFL08","Penny Road, south-east of Gympie: near Noosa Road","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"12","152.8518899294","-26.6760637777","14887","Adiantum silvaticum","468883","1980-01-01","","461162","Kondalilla NP","Sunshine Coast","3500","5123","Kondalilla NP Plant List","1","Queensland Parks and Wildlife Service","QPWS"
"13","152.9748934416","-26.5172679791","14887","Adiantum silvaticum","993979","2006-07-13","","913806","Maroochy FR 3 site 1 13/07/2006","Maroochy FR 3","20","11034","Maroochy Forest Reserves 1, 2 and 3","1","Queensland Parks and Wildlife Service","QPWS"
"14","152.9843374572","-26.4833979718","14887","Adiantum silvaticum","993985","2006-08-10","","913808","Maroochy FR 1 site 2 10/08/2006","Maroochy FR 1","20","11034","Maroochy Forest Reserves 1, 2 and 3","1","Queensland Parks and Wildlife Service","QPWS"
"15","152.9833828812","-26.4929869242","14887","Adiantum silvaticum","993992","2006-09-07","","913815","Maroochy FR 1 Site 7 7/9/2006","Maroochy FR 1","300","11034","Maroochy Forest Reserves 1, 2 and 3","1","Queensland Parks and Wildlife Service","QPWS"
"16","152.9608524328","-26.7084440169","14887","Adiantum silvaticum","1324514","2015-07-16","2015-07-16","1184073","INCIDENTAL","Eudlo Creek National Park","100","15000","Michael Milligan Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"17","152.8151","-26.4632","14887","Adiantum silvaticum","1966443","2011-01-10","2011-01-10","1723902","INCIDENTAL","1229 Cooroy Belli Creek Road Ridgewood","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"18","152.844","-26.3006","14887","Adiantum silvaticum","1966444","2012-05-10","2012-05-10","1723903","INCIDENTAL","171 Ewarts Road Cooran","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"19","152.8428","-26.2988","14887","Adiantum silvaticum","1966450","2012-08-18","2012-08-18","1723909","INCIDENTAL","162 Ewarts Road Cooran","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"20","152.8419","-26.4169","14887","Adiantum silvaticum","1962580","2012-09-08","2012-09-08","1721285","INCIDENTAL","532 Black Mountain Road Cooroy","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"21","153.0010731876","-27.9983902426","14887","Adiantum silvaticum","458539","1987-07-01","","452297","Mt Barney","Mt Barney","100","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"22","152.1960770504","-28.0653461724","14887","Adiantum silvaticum","458542","1987-01-01","","452298","Main Range and Mt Mistake","Main Range and Mt Mistake section of Main Range National Park","30000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"23","153.1350057267","-28.2624704383","14887","Adiantum silvaticum","458544","1987-01-01","","452300","Lamington National park","Lamington National Park","11000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"24","153.2938008169","-28.2047795975","14887","Adiantum silvaticum","458545","1986-01-01","","452301","Springbrook National Park","Springbrook National Park","3600","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"25","152.5843976619","-26.5817410147","14887","Adiantum silvaticum","1511251","1939-04-09","1939-04-09","1375700","<UNNAMED>","Little Yabba Forest Reserve.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","152.70941127","-28.34007092","14887","Adiantum silvaticum","1511253","1932-10-09","1932-10-09","1380840","<UNNAMED>","Mt Lindesay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","145.4261107235","-17.2568008199","14887","Adiantum silvaticum","1517875","1975-05-16","1975-05-16","1398603","<UNNAMED>","Walsh River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","145.50110098","-16.49846667","14887","Adiantum silvaticum","1518818","1913-07-01","1913-07-31","1354651","<UNNAMED>","Cairns District.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","145.5927706123","-17.0901313336","14887","Adiantum silvaticum","1520459","1962-10-20","1962-10-20","1375795","<UNNAMED>","Lock Creek, 12 miles along Davies Creek Forestry Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","145.5844372789","-17.0817980002","14887","Adiantum silvaticum","1532968","1972-05-31","1972-05-31","1365847","<UNNAMED>","Robson Creek road, NE of Atherton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","145.7511039456","-17.2484646669","14887","Adiantum silvaticum","1533539","1929-06-08","1929-06-08","1390910","<UNNAMED>","Atherton, Gadgarra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","153.25106986","-28.24840053","14887","Adiantum silvaticum","1534113","1917-12-01","1917-12-31","1385664","<UNNAMED>","Upper Tallebudgera Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","145.6761039456","-17.4234646669","14887","Adiantum silvaticum","1537754","1975-05-15","1975-05-15","1348562","<UNNAMED>","North Johnstone River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","145.6761039456","-17.0901313336","14887","Adiantum silvaticum","1538057","1974-03-11","1974-03-11","1379782","<UNNAMED>","S.F.R. 607, Lock L.A.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","145.17610821","-16.70680227","14887","Adiantum silvaticum","1540502","1973-10-01","1973-10-31","1354480","<UNNAMED>","Font Hills Station W of Mt Molloy. Bakers Bleu mountain.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","152.7510733254","-27.5817384219","14887","Adiantum silvaticum","1540504","1908-01-01","1908-12-31","1374991","<UNNAMED>","Pine Mountain.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","153.0843904203","-26.7484030654","14887","Adiantum silvaticum","1548058","1879-07-01","1879-07-31","1346176","<UNNAMED>","Maroochy.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","153.0927237537","-26.5734030654","14887","Adiantum silvaticum","1562119","1973-05-06","1973-05-06","1382635","<UNNAMED>","Mt Coolum, near Maroochydore.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","152.7510688376","-27.0817397658","14887","Adiantum silvaticum","1579364","1937-05-02","1937-05-02","1365873","<UNNAMED>","Mt Mee, near Dayboro.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","145.50943728","-17.42346467","14887","Adiantum silvaticum","1579405","1971-08-26","1971-08-26","1390915","<UNNAMED>","Near The Crater.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","153.25106986","-28.08173386","14887","Adiantum silvaticum","1583248","1770-04-19","2000-11-07","1383592","<UNNAMED>","Nerang Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","153.0927237537","-26.5567363987","14887","Adiantum silvaticum","1587131","1982-02-04","1982-02-04","1455531","<UNNAMED>","Lower SE slope of Collum Mountain.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","152.917731","-26.74840768","14887","Adiantum silvaticum","1591241","1770-04-19","2000-11-07","1362585","<UNNAMED>","Eudlo.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","144.9177794702","-16.2484725371","14887","Adiantum silvaticum","1592716","1983-07-13","1983-07-13","1436897","<UNNAMED>","Windsor Tableland.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","145.6427706123","-17.0234646669","14887","Adiantum silvaticum","1592718","1978-08-01","1978-08-31","1457115","<UNNAMED>","Tinaroo Hills, Lamb Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","145.5844372789","-17.0817980002","14887","Adiantum silvaticum","1593509","1973-09-01","1973-09-30","1433918","<UNNAMED>","Davies Creek Road, Lambs Range, Atherton Tableland.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","152.9260643286","-26.6567410147","14887","Adiantum silvaticum","1594965","1990-02-03","1990-02-03","1446076","<UNNAMED>","Brolga National Park, W of Woombye.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","152.917731","-26.58174101","14887","Adiantum silvaticum","1595159","1891-03-01","1891-03-01","1381451","<UNNAMED>","Yandina.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","148.6427553788","-21.0567701084","14887","Adiantum silvaticum","1601300","1990-06-01","1990-06-30","1448297","<UNNAMED>","Finch Hatton gorge, Eungella National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","145.6094372789","-17.0734646669","14887","Adiantum silvaticum","1603004","1988-03-27","1988-03-27","1458511","<UNNAMED>","SF607, Davies Creek Logging Area, 13.5km by road past Davies Creek Falls carpark.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","148.491666667","-21.108333333","14887","Adiantum silvaticum","1610954","1990-06-01","1990-06-30","1399095","<UNNAMED>","Schumanns Road, Eungella National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","145.5844372789","-17.2484646669","14887","Adiantum silvaticum","1611038","1973-04-16","1973-04-16","1446169","<UNNAMED>","Tinaroo Hills.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","145.6427706123","-17.1567980002","14887","Adiantum silvaticum","1613377","1973-11-11","1973-11-11","1441152","<UNNAMED>","Lake Eumaroo, Atherton Tableland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","153.4427365282","-28.0900671967","14887","Adiantum silvaticum","1622244","1984-09-09","1984-09-09","1458136","<UNNAMED>","Austonville near Mudgeeraba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","145.6094372789","-17.0734646669","14887","Adiantum silvaticum","1622376","1988-03-27","1988-03-27","1436239","<UNNAMED>","SF607, Davies Creek Logging Area, 14.2km by road past Davies Creek Falls carpark.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","148.5427553788","-21.1901034418","14887","Adiantum silvaticum","1623869","1989-09-28","1989-09-28","1458074","<UNNAMED>","Eungella National Park, Cedar Grove Walking Track.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","153.1916666667","-28.1916666667","14887","Adiantum silvaticum","1624131","1958-12-07","1958-12-07","1412531","<UNNAMED>","McPherson Range, Lamington National Park, Mt Roberts.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","145.58444064","-17.5817966","14887","Adiantum silvaticum","1625489","1935-10-14","1935-10-14","1453935","<UNNAMED>","E of Ravenshoe near Beatrice Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","145.6094372789","-17.0901313336","14887","Adiantum silvaticum","1631193","1985-10-04","1985-10-04","1417651","<UNNAMED>","Mt Haig.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","148.542755379","-21.1734367751","14887","Adiantum silvaticum","1631308","1990-07-12","1990-07-12","1421435","<UNNAMED>","Eungella National Park, Crediton Loop Road, Broken River Bridge.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","153.3760698615","-28.22340053","14887","Adiantum silvaticum","1631992","1985-05-12","1985-05-12","1406876","<UNNAMED>","Tullebudgera Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","153.1252777778","-28.2275","14887","Adiantum silvaticum","1639366","1978-04-13","1978-04-13","1402207","<UNNAMED>","Roberts Plateau, Lamington National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","145.0844393969","-16.2484705111","14887","Adiantum silvaticum","1640794","1984-06-24","1984-06-24","1425686","<UNNAMED>","Upper Daintree River, Windsor Tableland.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","152.5843976619","-26.7484076814","14887","Adiantum silvaticum","1641411","1985-11-28","1985-11-28","1417829","<UNNAMED>","12km SW of Kenilworth State Forest, South Booloumba Logging area, Conondale Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","148.5427553788","-21.1901034418","14887","Adiantum silvaticum","1644306","1989-10-01","1989-10-31","1437399","<UNNAMED>","Eungella National Park, Cedar Grove Track.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","153.1191666667","-28.2263888889","14887","Adiantum silvaticum","1651832","1987-03-03","1987-03-03","1444517","<UNNAMED>","Lamington National Park, Python Rock Track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","145.8427706123","-17.1901313336","14887","Adiantum silvaticum","1651840","1978-08-01","1978-08-31","1449856","<UNNAMED>","Behana Creek, near Babinda.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","145.5261073024","-17.5567965991","14887","Adiantum silvaticum","1651843","1962-08-01","1962-08-31","1457118","<UNNAMED>","Chilverton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","153.1527777778","-28.2433333333","14887","Adiantum silvaticum","1658566","1938-01-12","1938-01-12","1509692","<UNNAMED>","Elabana Falls, Canungra Creek, Lamington National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","148.4343975841","-20.7186372446","14887","Adiantum silvaticum","1660850","1994-06-16","1994-06-16","1503131","<UNNAMED>","Headwaters of Amelia Creek, State Forest 652 Cauley, c 16km SW of Bloomsbury. Map reference Urannah 8556-492081.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","148.5409175172","-21.1829238964","14887","Adiantum silvaticum","1669961","1989-11-27","1989-11-27","1510745","<UNNAMED>","Southern end of Broken River Track, Eungella National Park 573, Crediton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","145.0427727303","-16.2568038444","14887","Adiantum silvaticum","1670497","1990-11-03","1990-11-03","1516370","<UNNAMED>","1km NW of Spencer Creek Forestry Camp, 40km NNW of Mt Carbine Road, Mt Windsor Tableland. Whypalla State Forest.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","145.42183457","-17.30038624","14887","Adiantum silvaticum","1675809","1989-08-18","1989-08-18","1464481","<UNNAMED>","SF194, Herberton Range, off main forest road ca 9.5km S of Rifle Range Rand turnoff.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","153.1191666667","-28.2263888889","14887","Adiantum silvaticum","1675925","1995-09-01","1995-09-01","1504406","<UNNAMED>","On first corner of Python Rock Track, Lamington National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","145.58444064","-17.74846327","14887","Adiantum silvaticum","1679986","1986-11-20","1986-11-20","1480013","<UNNAMED>","Tully Gorge National Park.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","148.5555672694","-20.8314027851","14887","Adiantum silvaticum","1681300","1991-04-27","1991-04-27","1501678","<UNNAMED>","Cawley S.F. 652, Mt McCartney, alongside road to summit.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","148.6047617359","-21.0296747605","14887","Adiantum silvaticum","1682196","1991-04-24","1991-04-24","1511104","<UNNAMED>","Eungella N.P., SE slopes of Mt William, 20.8km by road north of Eungella township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","145.7594312694","-17.5973749536","14887","Adiantum silvaticum","1684398","1994-04-23","1994-04-23","1483479","<UNNAMED>","National Park 226, Henrietta Creek, near camping area beside hwy (8062-682537).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","145.5927706123","-17.1067980002","14887","Adiantum silvaticum","1687930","1992-06-21","1992-06-21","1476073","<UNNAMED>","State Forest 185, Danbulla, Kauri Creek road, c. 7.6km from Tinaroo Dam end.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","145.0427727303","-16.2734705111","14887","Adiantum silvaticum","1690089","1993-07-24","1993-07-24","1511150","<UNNAMED>","Mt Windsor Tableland, near forestry Hut, State Forest 144, 19km past Spencer Creek Crossing.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","153.0927237537","-26.5567363987","14887","Adiantum silvaticum","1699640","1982-02-27","1982-02-27","1461277","<UNNAMED>","Mt Coolum, 3km S of Coolum Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","145.42183457","-17.30038624","14887","Adiantum silvaticum","1700270","1989-08-18","1989-08-18","1480840","<UNNAMED>","SF194, Herberton Range off main forest road ca 9.5km S of Rifle Range Road turnoff.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","145.7769166597","-18.2092874609","14887","Adiantum silvaticum","1708491","1988-10-01","1988-10-31","1504832","<UNNAMED>","South slope of Mt Hosie, SF 344 Windy LA 26.5km NW of Cardwell; site 8; centre plot 2; AMG 37055/798605.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","148.5427553788","-21.1901034418","14887","Adiantum silvaticum","1714131","1981-04-29","1981-04-29","1506046","<UNNAMED>","National Park Reserve 573, Crediton, Crediton Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","152.75106433","-26.58174101","14887","Adiantum silvaticum","1725776","2001-02-09","2001-02-09","1567958","<UNNAMED>","Kenilworth State Forest.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","146.15896829","-18.97589277","14887","Adiantum silvaticum","1727594","2002-12-11","2002-12-11","1542052","<UNNAMED>","SFR 268, Paluma Range, Birthday Creek below Birthday Falls, site 82. GR: 8160-113014.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","152.7760688376","-27.3067397658","14887","Adiantum silvaticum","1730793","1997-12-21","1997-12-21","1551050","<UNNAMED>","W peak of Mt D'Aguilar.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","153.30356986","-28.0600672","14887","Adiantum silvaticum","1735101","2001-05-19","2001-05-19","1576530","<UNNAMED>","On bank of Advancetown Lake, Hinze Dam, c. 2km from dam wall, western side of Tallai Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","145.92462508","-17.86585551","14887","Adiantum silvaticum","1736780","2002-07-18","2002-07-18","1553418","<UNNAMED>","Water Intake, Bulgun Creek, NNW of Tully, site 66.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","146.29527147","-18.4240139","14887","Adiantum silvaticum","1742173","2000-12-08","2000-12-08","1528168","<UNNAMED>","Hinchinbrook Island, approx. 1km of Mt Diamintina.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","145.53817371","-17.69164754","14887","Adiantum silvaticum","1742390","2003-07-23","2003-07-23","1548839","<UNNAMED>","SFR 251, Koolmoon LA, c. 1.5km from Coochimbeerum road, off Tully Falls road, Koolmoon Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","153.2382384859","-27.8568010915","14887","Adiantum silvaticum","1765665","2001-01-31","2001-01-31","1564346","<UNNAMED>","Wilkie Scrub Conservation Park, Wongawallen.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","145.7453424691","-17.3153231113","14887","Adiantum silvaticum","1768528","1995-06-21","1995-06-21","1571244","<UNNAMED>","Caribou Creek; Grid Ref 8063-665849.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","145.18166162","-16.37347051","14887","Adiantum silvaticum","1779434","1998-05-22","1998-05-22","1565074","<UNNAMED>","Little Daintree River, Daintree National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","152.7190895","-27.10650535","14887","Adiantum silvaticum","1779740","1999-03-18","1999-03-18","1523545","<UNNAMED>","Peggs Road, upper Byron Creek, about 1.5km SE of Mt Mee Forest Station. Map ref. 9443-720015.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","145.1941616192","-16.3679149555","14887","Adiantum silvaticum","1786059","1998-05-24","1998-05-24","1545564","<UNNAMED>","Daintree River, Daintree National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","153.1770455201","-27.9163618308","14887","Adiantum silvaticum","1797146","2011-11-22","2011-11-22","1609980","<UNNAMED>","Tamborine National Park, Knoll Section, Sandy Creek catchment.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","152.8088611111","-27.4051944444","14887","Adiantum silvaticum","1801909","2009-06-07","2009-06-07","1622428","<UNNAMED>","D'Aguilar Range National Park, Jollys Lookout Section, Thylogale Track c. 1.6km from Jollys Lookout toward Boombana.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","152.9633055556","-26.7103888889","14887","Adiantum silvaticum","1813373","2014-04-09","2014-04-09","1597768","<UNNAMED>","Eudlo Creek National Park, 2.5km S of Palmwoods.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","145.07610606","-16.28624829","14887","Adiantum silvaticum","1815531","2002-07-30","2002-07-30","1593877","<UNNAMED>","Small creek, 14.2km along road to Windsor Tableland from Mitchell River Crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","145.53666143","-17.43694585","14887","Adiantum silvaticum","1824971","2010-05-18","2010-05-18","1610034","<UNNAMED>","Cloudlands Nature Refuge, Seamark Road, 11.5km South West of Malanda, Atherton Tablelands, North Queensland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","145.0594394","-16.24013718","14887","Adiantum silvaticum","1836554","2002-06-06","2002-06-06","1632906","<UNNAMED>","Mt Windsor Tableland, 4.3km along Adeline Creek Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"103","145.68443728","-17.44846467","14887","Adiantum silvaticum","1849582","1981-09-01","1981-09-01","1620863","<UNNAMED>","SFR 755, 5 Mile Creek, Johnstone LA.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"104","153.2128046758","-27.9145599263","14887","Adiantum silvaticum","1857364","2016-02-10","2016-02-10","1657768","<UNNAMED>","Tamborine Mountain, E of Wongawallan Road, Scenic Rim Regional Council Reserve; Lot/Plan: 11/RP814773.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
