"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","153.25106986","-28.24840053","13656","Dodonaea megazyga","1646796","1948-06-01","1948-06-30","1388638","<UNNAMED>","Binna Burra, Lamington National Park.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","152.5427309953","-26.7400743481","13656","Dodonaea megazyga","1759297","2001-10-20","2001-10-20","1543317","<UNNAMED>","Jimna - Bellthorpe road c 2km E of turnoff to Yednia Lookout, Conondale Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","153.2938008169","-28.2047795975","13656","Dodonaea megazyga","458545","1986-01-01","","452301","Springbrook National Park","Springbrook National Park","3600","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"3","153.26356986","-28.18701164","13656","Dodonaea megazyga","1679690","1993-12-11","1993-12-11","1486407","<UNNAMED>","Gwongorella Drive Springbrook NP-Gwongorella section Springbrook Plateau (GPS 28 11 19 153 15 45)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","153.2525","-28.1794444444","13656","Dodonaea megazyga","1533661","1974-10-11","1974-10-11","1364914","<UNNAMED>","Above Horseshoe Falls, Springbrook.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","153.1350057267","-28.2624704383","13656","Dodonaea megazyga","458544","1987-01-01","","452300","Lamington National park","Lamington National Park","11000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"6","153.35884764","-28.24228942","13656","Dodonaea megazyga","1758488","1997-12-18","1997-12-18","1557464","<UNNAMED>","Camp Eden, Currumbin Valley (GPS 28 14 38 153 21 28).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","153.25222222","-28.18","13656","Dodonaea megazyga","1851018","2005-09-04","2005-09-04","1636693","<UNNAMED>","Near Ankida Nature Reserve, Springbrook.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","152.55121819","-26.69798025","13656","Dodonaea megazyga","1646749","1990-10-30","1990-10-30","1404499","<UNNAMED>","gigher Road, Conondale Range (State Forest 792 conondale, rollman Logging Area).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","153.25106986","-28.08173386","13656","Dodonaea megazyga","1583248","1770-04-19","2000-11-07","1383592","<UNNAMED>","Nerang Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","152.5924396264","-26.7109153194","13656","Dodonaea megazyga","468881","1994-01-01","","461160","Conondale NP","Conondale NP","10000","5102","Conondales NP Plant Species List","1","Queensland Parks and Wildlife Service","QPWS"
"11","153.2561111111","-28.1866666667","13656","Dodonaea megazyga","2055104","1990-09-01","1990-09-30","1776883","<UNNAMED>","2km before Lyrebird Ridge, Springbrook.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","152.55121819","-26.69798025","13656","Dodonaea megazyga","1710050","1990-10-30","1990-10-30","1497460","<UNNAMED>","Gigher Road, Conondale Range (State Forest 792 Conondale, Rollman Logging Area).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","153.4177365282","-28.0817338633","13656","Dodonaea megazyga","1945431","1921-12-01","1921-12-31","1710166","<UNNAMED>","Burleigh Heads.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","153.08440319","-28.24840053","13656","Dodonaea megazyga","1958558","1942-11-28","1942-11-28","1378248","<UNNAMED>","Lamington National Park.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
