"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","153.1872","-28.1988","21992","Platycercus elegans elegans","1413087","2017-01-30","2017-01-30","1251495","INCIDENTAL","Binna Burra","150","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"1","151.57097","-26.86396","21992","Platycercus elegans elegans","1181620","2010-01-26","","1067353","<UNNAMED>","Westcott, Bunya Mountains National Park","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"2","146.2058333333","-19.0072222222","21992","Platycercus elegans elegans","892791","2004-11-05","","834690","INCIDENTAL","Paluma Township","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"3","152.3791666666","-28.0538888888","21992","Platycercus elegans elegans","971494","2005-09-04","","905083","INCIDENTAL","Main Range NP","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"4","152.4176388888","-28.0848611111","21992","Platycercus elegans elegans","971496","2005-05-21","","905085","INCIDENTAL","Governors Chair, Spicers Gap, Main Range","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"5","153.1847222222","-28.195","21992","Platycercus elegans elegans","971499","2005-10-01","","905088","INCIDENTAL","Lamington NP","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"6","151.9877777777","-28.7922222222","21992","Platycercus elegans elegans","893828","2005-02-09","2005-02-11","835646","Granitica Nature Refuge","Granitica Nature Refuge, Parsih Lane, Eukey, SEQ.","800","9044","Nature Refuges","3461","Department of Environment, Science and Innovation","DES"
"7","151.9167000775","-28.7635268425","21992","Platycercus elegans elegans","1438973","2017-10-25","2017-10-28","1276031","INCIDENTAL","Lot146 BNT518, Horans Gorge via Ballandean SEQ","100","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"8","151.592338","-26.885745","21992","Platycercus elegans elegans","1440761","2017-12-09","2017-12-10","1277608","INCIDENTAL","QPWS Workshop, Bunya Mountains National Park","100","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"9","151.597041","-26.880352","21992","Platycercus elegans elegans","1440762","2017-12-09","2017-12-10","1277609","INCIDENTAL","Dandabah Camping Ground, Bunya Mountains National Park","100","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"10","151.580081","-26.868777","21992","Platycercus elegans elegans","1440763","2017-12-09","2017-12-09","1277610","INCIDENTAL","Headwaters Barker Creek (between Paradise and Little Falls), Bunya Mountains National Park","100","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"11","152.101893","-27.520153","21992","Platycercus elegans elegans","2048160","1990-07-20","1990-07-20","1772310","INCIDENTAL","nr. cnr. Air Force and Lockyer Siding Roads, Helidon SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"12","152.064746","-27.632832","21992","Platycercus elegans elegans","2054710","1991-12-02","1991-12-02","1776626","INCIDENTAL","junction Flagstone Creek and Stockyard Creek Roads, Flagstone Creek SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"13","152.854992","-28.308845","21992","Platycercus elegans elegans","2048436","1994-02-16","1994-02-18","1772058","INCIDENTAL","Wild Mountains Environmental Education Centre, 487 Philp Mountain Road, Running Creek SEQ","1000","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"14","151.9724580333","-28.4897713433","21992","Platycercus elegans elegans","2122623","2008-01-15","2008-01-15","1827164","INCIDENTAL","Mitchell residence, 24 Pine Crescent, Dalveen SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"15","151.89453","-28.8745","21992","Platycercus elegans elegans","1965931","2019-01-05","2019-01-05","1723421","INCIDENTAL","Hickling Lane, Old Wallangarra Road","350","14499","Terry Reis Incidental Records","199","Private Individual",""
"16","149.4319205544","-20.9247732961","21992","Platycercus elegans elegans","1174548","2009-07-30","","1061241","INCIDENTAL","St Bees Island, South Cumberland Islands National Park","10","11551","Whitsunday Incidental Sightings","1","Queensland Parks and Wildlife Service","QPWS"
"17","145.184174","-16.375838","21992","Platycercus elegans elegans","1416578","2017-07-18","2017-07-18","1254549","INCIDENTAL","Upper Daintree River (Little Daintree River), Daintree National Park","500","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
