"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.5333333333","-28.2333333333","23455","Poeltiaria turgescens","2007403","1987-09-29","1987-09-29","1724157","<UNNAMED>","Road from Wilson's Peak to Carney Creek, c. 4km from Carney's Creek","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","146.8031","-26.0656","23455","Poeltiaria turgescens","2007687","2017-09-23","2017-09-23","1722534","<UNNAMED>","Margin of mesas beside Morven-Augathella Road (Landsborough Highway) 60km north west of Morven.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","153.076057087","-26.5734030654","23455","Poeltiaria turgescens","1746866","1986-03-01","1986-03-31","1525287","<UNNAMED>","Mount Coolum.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","152.7127778","-27.2911111","23455","Poeltiaria turgescens","2137326","2009-06-05","2009-06-05","1840489","<UNNAMED>","Brisbane Forest Park [now D'Aguilar National Park], off Laceys Creek Road; D'Aguilar Range.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","152.7024722","-27.1190833","23455","Poeltiaria turgescens","1979393","2017-09-18","2017-09-18","1732849","<UNNAMED>","D'Aguilar National Park, Mt Mee section, A-break track.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.6761009762","-16.7401333383","23455","Poeltiaria turgescens","1853307","2008-06-17","2008-06-17","1632605","<UNNAMED>","Palm Cove, rocky headland at north end of beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","152.42138889","-27.66066667","23455","Poeltiaria turgescens","1792172","2011-02-22","2011-02-22","1595087","<UNNAMED>","Beside Rosewood - Laidley road, about 3.5km east of Laidley.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","151.88277778","-28.87305556","23455","Poeltiaria turgescens","1855087","2003-06-30","2003-06-30","1660576","<UNNAMED>","Beside road from Stanthorpe to Wallangarra, c. 30km S of Stanthorpe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","153.32606986","-28.15673386","23455","Poeltiaria turgescens","1780717","1982-01-14","1982-01-14","1550919","<UNNAMED>","Neranwood.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","151.9336111111","-26.7688888889","23455","Poeltiaria turgescens","1855088","2014-06-27","2014-06-27","1646065","<UNNAMED>","Roadside about 11km S of Nanango beside the Burnett Hwy.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","152.5293611","-27.2013056","23455","Poeltiaria turgescens","1979336","2017-09-20","2017-09-20","1732707","<UNNAMED>","Bloodwood Creek Nature Refuge, Crossdale; Lot/Plan: 19/RP200411.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","152.7116667","-27.2911111","23455","Poeltiaria turgescens","2137380","2009-06-05","2009-06-05","1840424","<UNNAMED>","Brisbane Forest Park [now D'Aguilar National Park], off Laceys Creek Road; D'Aguilar Range.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
