"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","143.4178460889","-24.9151343294","13381","Eremophila gilesii subsp. gilesii","567073","1997-08-01","1998-07-01","552943","INCIDENTAL","Welford National Park","20000","8057","Addicott E (1998) Welford NP flora list","1","Queensland Parks and Wildlife Service","QPWS"
"1","142.0845421781","-25.7484761194","13381","Eremophila gilesii subsp. gilesii","1515041","1949-06-21","1949-06-21","1378029","<UNNAMED>","South Galway, c. 45 miles SW of Windorah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","146.2511609336","-26.4151100493","13381","Eremophila gilesii subsp. gilesii","1515043","1963-09-01","1963-09-01","1393868","<UNNAMED>","2 miles W of Charleville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","142.6761974436","-25.4234713535","13381","Eremophila gilesii subsp. gilesii","1520610","1969-07-01","1969-07-31","1373342","<UNNAMED>","Windorah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","146.0844942669","-26.4151100493","13381","Eremophila gilesii subsp. gilesii","1520611","1949-06-01","1949-06-30","1372199","<UNNAMED>","Charleville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","146.2261747697","-27.9567791702","13381","Eremophila gilesii subsp. gilesii","1520612","1967-09-08","1967-09-08","1339611","<UNNAMED>","33 miles from Cunnamulla on Bollon Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.0845262715","-28.2484526483","13381","Eremophila gilesii subsp. gilesii","1520613","1941-03-29","1941-03-29","1389298","<UNNAMED>","Eulo.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","141.4178829068","-25.2484823183","13381","Eremophila gilesii subsp. gilesii","1527418","1949-06-09","1949-06-09","1342697","<UNNAMED>","Currawilla about 100 miles W of Windorah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.5928330589","-26.4401128257","13381","Eremophila gilesii subsp. gilesii","1527419","1956-01-30","1956-01-30","1393867","<UNNAMED>","Moble Springs, Quilpie district.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","143.9178739","-27.9151331","13381","Eremophila gilesii subsp. gilesii","1527420","1770-04-19","2000-11-07","1392129","<UNNAMED>","Autumn Vale.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","146.2511609336","-26.4151100493","13381","Eremophila gilesii subsp. gilesii","1527421","1923-08-28","1923-08-28","1382071","<UNNAMED>","Warrego R(iver, just S of Charleville).","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","146.0094942669","-26.0401100493","13381","Eremophila gilesii subsp. gilesii","1533845","1976-06-06","1976-06-06","1344069","<UNNAMED>","WARLUS III, Site D003. 54km NW of Charleville. (2km from 'Koreelah' bore R4089).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","146.2428311863","-26.5067768771","13381","Eremophila gilesii subsp. gilesii","1544694","1968-09-24","1968-09-24","1383191","<UNNAMED>","6 miles S of Charleville on Charleville-Cunnamulla Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.0845262715","-28.2484526483","13381","Eremophila gilesii subsp. gilesii","1544696","1930-10-01","1930-10-31","1389298","<UNNAMED>","Eulo.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","141.4178829068","-25.2484823183","13381","Eremophila gilesii subsp. gilesii","1551638","1949-06-10","1949-06-10","1367062","<UNNAMED>","Currawilla, c. 100 miles W of Windorah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","146.4178276003","-26.4151100493","13381","Eremophila gilesii subsp. gilesii","1551639","1940-10-15","1940-10-15","1392130","<UNNAMED>","About 7 miles E of Charleville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.9178481561","-27.7484492507","13381","Eremophila gilesii subsp. gilesii","1551640","1910-08-01","1910-08-31","1382072","<UNNAMED>","Coongoola, Warrigal River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","143.3761950751","-25.7901345027","13381","Eremophila gilesii subsp. gilesii","1559738","1968-09-29","1968-09-29","1342698","<UNNAMED>","11 miles N of Thylungra, on the Quilpie-Windorah Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","144.0928682831","-27.8567959429","13381","Eremophila gilesii subsp. gilesii","1561828","1976-08-19","1976-08-19","1370437","<UNNAMED>","153km S of Quilpie, 35km NE of Thargomindah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","144.4178727293","-28.0817963661","13381","Eremophila gilesii subsp. gilesii","1564499","1940-08-26","1940-08-26","1390205","<UNNAMED>","Dynevor Downs between Eulo and Thargomindah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","146.5011773561","-28.4984447282","13381","Eremophila gilesii subsp. gilesii","1567145","1941-04-03","1941-04-03","1362375","<UNNAMED>","Nebine Creek, between Cunnamulla and Bollon.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","146.5845012097","-27.9151094314","13381","Eremophila gilesii subsp. gilesii","1567146","1770-04-19","2000-11-07","1347200","<UNNAMED>","Locality unknown.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","145.5845249274","-28.5817831613","13381","Eremophila gilesii subsp. gilesii","1567147","1960-03-15","1960-03-15","1373343","<UNNAMED>","Climax Downs. (NSW border W of Warrego).","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","145.0845262715","-28.0817859816","13381","Eremophila gilesii subsp. gilesii","1567149","1948-10-23","1948-10-23","1373344","<UNNAMED>","3 miles E of Eulo.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","145.3428431523","-26.8401168113","13381","Eremophila gilesii subsp. gilesii","1568280","1969-08-06","1969-08-06","1384174","<UNNAMED>","Between Beechal Creek and 30 miles SW of Charleville on Quilpie Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","144.5095334332","-28.3401253025","13381","Eremophila gilesii subsp. gilesii","1582315","1967-08-01","1967-08-31","1348699","<UNNAMED>","On 'Tarko', ca. 35 miles SW of Eulo.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","142.9178943516","-28.5818111852","13381","Eremophila gilesii subsp. gilesii","1582333","1770-04-19","2000-11-07","1339610","<UNNAMED>","Bulloo.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","142.9595469614","-27.0068080275","13381","Eremophila gilesii subsp. gilesii","1582334","1971-07-14","1971-07-14","1357215","<UNNAMED>","30 miles SW of Eromanga.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","142.7595307769","-25.3901380202","13381","Eremophila gilesii subsp. gilesii","1582335","1969-06-04","1969-06-04","1372198","<UNNAMED>","6 miles from Windorah on road to Quilpie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","146.9178306249","-27.2484416906","13381","Eremophila gilesii subsp. gilesii","1582336","1947-03-22","1947-03-22","1367063","<UNNAMED>","Boatman Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","144.5595334332","-28.3401253025","13381","Eremophila gilesii subsp. gilesii","1582337","1968-09-26","1968-09-26","1378030","<UNNAMED>","Approx. 30 miles SW of Eulo on Tarko Station, S of Eulo.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","146.2511645196","-26.5817768771","13381","Eremophila gilesii subsp. gilesii","1582339","1963-09-22","1963-09-22","1361041","<UNNAMED>","Near Wallal, 6 miles S of Charleville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","146.2761609336","-26.4401100493","13381","Eremophila gilesii subsp. gilesii","1583502","1976-03-23","1976-03-23","1392363","<UNNAMED>","3km from Charleville along Charleville-Boatman Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","140.65952612","-22.09014922","13381","Eremophila gilesii subsp. gilesii","1584493","1978-09-18","1978-09-18","1439952","<UNNAMED>","Little Sandy Creek, 25km approx. E of 'Burnham'.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","142.6595307769","-25.2068046868","13381","Eremophila gilesii subsp. gilesii","1591574","1990-07-22","1990-07-22","1456714","<UNNAMED>","On Jundah road, 30km from Windorah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","144.4178569715","-26.9151269627","13381","Eremophila gilesii subsp. gilesii","1592746","1954-11-17","1954-11-17","1457132","<UNNAMED>","Piastre Station, SSW of Quilpie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","145.5011814894","-27.4984492507","13381","Eremophila gilesii subsp. gilesii","1592762","1954-11-20","1954-11-20","1431733","<UNNAMED>","81 miles SSW of Charleville.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","147.41783187","-28.08177378","13381","Eremophila gilesii subsp. gilesii","1593606","1949-07-01","1949-07-31","1417397","<UNNAMED>","Bollon-Cunnamulla Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","143.9178635814","-26.5817985638","13381","Eremophila gilesii subsp. gilesii","1595756","1978-08-14","1978-08-14","1417002","<UNNAMED>","Quilpie-Windorah Road, 75km from Quilpie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","138.6095432181","-21.5735002885","13381","Eremophila gilesii subsp. gilesii","1596484","1985-05-01","1985-05-31","1435572","<UNNAMED>","30km E of Urandangie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","144.4095452247","-28.9901304193","13381","Eremophila gilesii subsp. gilesii","1600779","1990-07-05","1990-07-05","1410446","<UNNAMED>","Hungerford, Paroo Shire.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","143.91785547","-25.91513029","13381","Eremophila gilesii subsp. gilesii","1620006","1973-08-28","1973-08-28","1439104","<UNNAMED>","72km NW of Quilpie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","141.91787855","-25.4151450153","13381","Eremophila gilesii subsp. gilesii","1630238","1973-08-27","1973-08-27","1460331","<UNNAMED>","58.4km SE of Morney Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","144.4178628","-27.08179476","13381","Eremophila gilesii subsp. gilesii","1632470","1955-06-06","1955-06-06","1450398","<UNNAMED>","On Toompine Road near Charleville turnoff.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","142.9178596409","-24.7484709965","13381","Eremophila gilesii subsp. gilesii","1636804","1981-07-29","1981-07-29","1404961","<UNNAMED>","Winton-Jundah Road, 42km S of Warbreccan Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","143.19285011","-24.12346641","13381","Eremophila gilesii subsp. gilesii","1640274","1986-08-01","1986-08-31","1463157","<UNNAMED>","'Noonbah' Station, 150km SW of Longreach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","144.0845158449","-25.9151262305","13381","Eremophila gilesii subsp. gilesii","1645374","1975-11-19","1975-11-19","1408968","<UNNAMED>","Ca. 60km WNW of Adavale.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","146.0844978529","-26.5817768771","13381","Eremophila gilesii subsp. gilesii","1647072","1982-09-10","1982-09-10","1448591","<UNNAMED>","26.6km S of Charleville, on the Mitchell Highway.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","146.5844925976","-26.5817740898","13381","Eremophila gilesii subsp. gilesii","1649553","1973-08-29","1973-08-29","1398808","<UNNAMED>","67km W of Charleville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","142.4095382759","-25.3401414573","13381","Eremophila gilesii subsp. gilesii","1650578","1989-09-13","1989-09-13","1421247","<UNNAMED>","180km E of Monkira, near Windorah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","138.57620988","-21.55683362","13381","Eremophila gilesii subsp. gilesii","1652054","1984-10-01","1984-10-31","1425067","<UNNAMED>","26km E of Urandangie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","146.1928276003","-26.4234433826","13381","Eremophila gilesii subsp. gilesii","1652156","1984-09-10","1984-09-10","1400790","<UNNAMED>","5km SW of Charleville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","145.1761929382","-28.1567859816","13381","Eremophila gilesii subsp. gilesii","1654965","1973-09-12","1973-09-12","1418566","<UNNAMED>","Ca. 6km E of Eulo.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","146.5011592643","-26.4984407565","13381","Eremophila gilesii subsp. gilesii","1655219","1946-08-11","1946-08-11","1350370","<UNNAMED>","Near Charleville.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","138.5928765515","-21.5735002885","13381","Eremophila gilesii subsp. gilesii","1655640","1990-06-17","1990-06-17","1432625","<UNNAMED>","30km E of Urandangi.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","146.9258900986","-27.9826094314","13381","Eremophila gilesii subsp. gilesii","1668712","1995-05-11","1995-05-11","1479051","<UNNAMED>","74km E of Cunnamulla on Road to St George (GPS 27 59 03 146 55 29).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","144.4359341139","-28.7531859745","13381","Eremophila gilesii subsp. gilesii","1672258","1996-03-08","1996-03-08","1502744","<UNNAMED>","Currawinya National Park, 14km along Thargomindah road off Eulo to Hungerford road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","142.5845307766","-25.4151380204","13381","Eremophila gilesii subsp. gilesii","1672448","1936-07-12","1936-07-12","1505985","<UNNAMED>","Windorah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","146.0844942669","-26.4151100493","13381","Eremophila gilesii subsp. gilesii","1676688","1973-08-29","1973-08-29","1510206","<UNNAMED>","12.2km W of Charleville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","146.6761724582","-28.0067771578","13381","Eremophila gilesii subsp. gilesii","1683876","1983-10-16","1983-10-16","1473122","<UNNAMED>","82.3km from Bollon towards Cunnamulla.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","144.2511903048","-26.5817936293","13381","Eremophila gilesii subsp. gilesii","1697428","1929-04-19","1929-04-19","1484157","<UNNAMED>","Town Common, Quilpie, W of Charleville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","144.251196131","-27.0817947639","13381","Eremophila gilesii subsp. gilesii","1707019","1971-11-15","1971-11-15","1473794","<UNNAMED>","30 miles S of Quilpie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","144.4928785584","-28.840130419","13381","Eremophila gilesii subsp. gilesii","1718891","1994-04-08","1994-04-08","1504004","<UNNAMED>","Ca. 250m S of Currawinya National Park camping area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","144.5593129524","-25.9937567596","13381","Eremophila gilesii subsp. gilesii","1720177","2002-06-18","2002-06-18","1533041","<UNNAMED>","About 13km due SSW of Adavale, along road to Quilpie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","145.7511861368","-28.0817828996","13381","Eremophila gilesii subsp. gilesii","1725218","1949-07-01","1949-07-31","1518522","<UNNAMED>","Cunnamulla Thargomindah Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","147.0855256138","-27.7096334424","13381","Eremophila gilesii subsp. gilesii","1748855","2001-03-18","2001-03-18","1563228","<UNNAMED>","Shirlo Road, North West of Bollon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","144.4189896695","-28.8762415301","13381","Eremophila gilesii subsp. gilesii","1750790","1997-03-18","1997-03-18","1563125","<UNNAMED>","Currawinya NP, 5km along Lake Numalla road (GPS 28 52 40 144 25 04).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","144.7450939818","-28.7515150716","13381","Eremophila gilesii subsp. gilesii","1757279","1997-03-20","1997-03-20","1535642","<UNNAMED>","Currawinya National Park, S of Caiwarra ruins (GPS 28 45 11 144 44 38).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","146.17616452","-26.69011021","13381","Eremophila gilesii subsp. gilesii","1776983","1998-09-21","1998-09-21","1518795","<UNNAMED>","34km S of Charleville, on road to Cunnamulla.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","142.5072975521","-23.9254135604","13381","Eremophila gilesii subsp. gilesii","1778375","2004-05-25","2004-05-25","1576028","<UNNAMED>","Jundah-Winton road, 38km S of Mayne River crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","146.3789387114","-26.4920544937","13381","Eremophila gilesii subsp. gilesii","1781105","2002-01-28","2002-01-28","1544691","<UNNAMED>","17km SE of Charleville, on road to Bollon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","144.1595393959","-28.0401296995","13381","Eremophila gilesii subsp. gilesii","1785598","1998-07-09","1998-07-09","1521468","<UNNAMED>","Lake Bindegolly National Park, 3km S of oil line, W boundary.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","145.5572926","-27.97900481","13381","Eremophila gilesii subsp. gilesii","1787697","2004-07-23","2004-07-23","1559981","<UNNAMED>","'Bowra', 20km by road NW of Cunnamulla. 8km west of homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","145.99367577","-27.18789217","13381","Eremophila gilesii subsp. gilesii","1807313","2005-09-21","2005-09-21","1620751","<UNNAMED>","7.2km by road north of Wyandra on the road to Charleville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","142.90452631","-24.73430433","13381","Eremophila gilesii subsp. gilesii","1807936","2004-05-24","2004-05-24","1590570","<UNNAMED>","20.5km from Jundah, towards Winton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","146.97533454","-27.69760943","13381","Eremophila gilesii subsp. gilesii","1814053","2005-09-10","2005-09-10","1609596","<UNNAMED>","42.5km along Shirlo Road, NW of Bollon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","142.18501751","-25.25012772","13381","Eremophila gilesii subsp. gilesii","1824400","2010-06-02","2010-06-02","1640647","<UNNAMED>","6.0km north of Carranya station homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","143.3164580424","-23.7442989258","13381","Eremophila gilesii subsp. gilesii","1830136","2004-05-19","2004-05-19","1636906","<UNNAMED>","60km along Alroy-Bogewong Road, WSW of Longreach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","145.04116988","-25.98345118","13381","Eremophila gilesii subsp. gilesii","1832843","2004-11-24","2004-11-24","1627392","<UNNAMED>","E of Adavale.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","144.23887329","-25.53118174","13381","Eremophila gilesii subsp. gilesii","1837981","2009-08-04","2009-08-04","1589858","<UNNAMED>","Milo Station, near Old Gooyea Outstation ruins, above Powell Creek; NNW of Adavale.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","146.7283597368","-27.785026583","13381","Eremophila gilesii subsp. gilesii","1847283","2008-03-04","2008-03-04","1628018","<UNNAMED>","8km ESE of Carellen HS, c. 90km WNW of Bollon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","145.53972691","-27.94661692","13381","Eremophila gilesii subsp. gilesii","1852462","2010-10-24","2010-10-24","1613747","<UNNAMED>","Bowra Wildlife Sanctuary c. 8.2 km west north west of Bowra homestead which is 11.5 km north west of Cunnamulla.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","144.3880555556","-26.7047222222","13381","Eremophila gilesii subsp. gilesii","1853711","2010-08-26","2010-08-26","1620968","<UNNAMED>","14.0km along Greenmulla road, SE of Quilpie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","141.875942048","-27.1618168034","13381","Eremophila gilesii subsp. gilesii","1856809","2008-08-25","2008-08-25","1645957","<UNNAMED>","Murramurrah Creek, 9.5km SSW of Durham Downs Homestead (Q760).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","142.27611559","-25.0779083","13381","Eremophila gilesii subsp. gilesii","1858792","2011-09-05","2011-09-05","1658112","<UNNAMED>","26km NNE of Carranya Stn Homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","141.7671727","-24.86829889","13381","Eremophila gilesii subsp. gilesii","1869677","2014-06-23","2014-06-23","1662798","<UNNAMED>","9.1km N of Kommaburria Waterhole. Connemara 1:250,000 mapsheet.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","141.93229065","-25.37793434","13381","Eremophila gilesii subsp. gilesii","1878659","2014-06-21","2014-06-21","1655877","<UNNAMED>","3.8km S of Waverney Homestead. Connemara 1:250,000 mapsheet.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","146.2511609336","-26.4151100493","13381","Eremophila gilesii subsp. gilesii","1887257","1934-04-19","1934-04-19","1672199","<UNNAMED>","Charleville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","146.2511609336","-26.4151100493","13381","Eremophila gilesii subsp. gilesii","1889216","1931-01-02","1931-01-02","1673391","<UNNAMED>","Charleville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","146.2511609336","-26.4151100493","13381","Eremophila gilesii subsp. gilesii","1889386","1916-12-01","1916-12-31","1671966","<UNNAMED>","Charleville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","145.9178528035","-28.0817828996","13381","Eremophila gilesii subsp. gilesii","1891900","1963-04-12","1963-04-12","1676155","<UNNAMED>","Gilruth Plains, Cunnamulla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","142.75347721","-26.96142984","13381","Eremophila gilesii subsp. gilesii","1897428","2012-05-04","2012-05-04","1703624","<UNNAMED>","62km SW of Eromanga, SW Qld.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","146.10094444","-26.48197222","13381","Eremophila gilesii subsp. gilesii","1912005","2006-09-06","2006-09-06","1689370","<UNNAMED>","Lass O'Gowrie property, 17.3km from corner of Quilpie Road and Augathella Road on Quilpie Road, Charleville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","146.37055556","-26.16277778","13381","Eremophila gilesii subsp. gilesii","1921366","2005-09-29","2005-09-29","1682822","<UNNAMED>","30km by road North of Charleville on Augathella road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","146.3400075","-20.7791","13381","Eremophila gilesii subsp. gilesii","1923097","2007-01-31","2007-01-31","1686195","<UNNAMED>","C. 70km S of Charters Towers on the Charters Towers - Belyando Crossing - Clermont road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","144.20980054","-25.54153985","13381","Eremophila gilesii subsp. gilesii","1930897","2009-08-07","2009-08-07","1713529","<UNNAMED>","Hell Hole Gorge National Park, NW of Adavale; 3km from north-eastern entrance gate on track to Hell Hole Gorge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","146.2511609336","-26.4151100493","13381","Eremophila gilesii subsp. gilesii","1939095","1936-04-05","1936-04-05","1671966","<UNNAMED>","Charleville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","146.2511609336","-26.4151100493","13381","Eremophila gilesii subsp. gilesii","1945367","1925-09-18","1925-09-18","1671966","<UNNAMED>","Charleville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","143.91787881","-28.08180066","13381","Eremophila gilesii subsp. gilesii","1945613","1889-01-01","1889-12-31","1493585","<UNNAMED>","Thargomindah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","146.2511609336","-26.4151100493","13381","Eremophila gilesii subsp. gilesii","1954847","1920-09-01","1920-09-30","1671966","<UNNAMED>","Charleville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
