"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.5011009762","-16.4984666716","17334","Elaeocarpus michaelii","1521100","1948-09-07","1948-09-07","1371307","<UNNAMED>","Daintree Mission Area.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.4261060636","-16.2234705111","17334","Elaeocarpus michaelii","1551504","1962-10-02","1962-10-02","1377317","<UNNAMED>","Bailey's Creek area, ca .25 miles E of sawmill.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.2594356048","-15.4901392542","17334","Elaeocarpus michaelii","1557099","1959-08-27","1959-08-27","1387162","<UNNAMED>","Mt Cook.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.2583333333","-15.4916666667","17334","Elaeocarpus michaelii","1558010","1962-08-01","1962-08-31","1350423","<UNNAMED>","Mt Cook.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.49277273","-16.09013718","17334","Elaeocarpus michaelii","1602738","1982-10-06","1982-10-06","1429851","<UNNAMED>","Cape Tribulation.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.9177676429","-16.9151333383","17334","Elaeocarpus michaelii","1654240","1770-04-19","2000-11-07","1403988","<UNNAMED>","Buddabadoo Creek, Yarrabah, near Cairns.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.39277273","-16.30680384","17334","Elaeocarpus michaelii","1679375","1987-10-27","1987-10-27","1508721","<UNNAMED>","Daintree.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","146.0927667527","-17.8901272873","17334","Elaeocarpus michaelii","1684739","1992-09-16","1992-09-16","1501810","<UNNAMED>","Wongaling.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.1228675525","-15.2168156512","17334","Elaeocarpus michaelii","1704538","1993-11-17","1993-11-17","1503565","<UNNAMED>","Hopevale Aboriginal Reserve, 15km south west of the McIvor River mouth, Cooktown 1:100 000 sheet 7967-982166 RF Site #95.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.4261060636","-16.1734705111","17334","Elaeocarpus michaelii","1713658","1978-11-08","1978-11-08","1465812","<UNNAMED>","VCL Noah, Oliver Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.4673887","-16.07441314","17334","Elaeocarpus michaelii","1723853","2000-10-17","2000-10-17","1574133","<UNNAMED>","Daintree National Park, Cape Tribulation Beach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","144.9968856901","-15.2536820227","17334","Elaeocarpus michaelii","1734433","2001-03-13","2001-03-13","1567773","<UNNAMED>","McIvor-Isabella Road, 3.1km from Battle Camp Road, site 20.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.4594394","-16.10680384","17334","Elaeocarpus michaelii","1742411","1984-03-14","1984-03-14","1577109","<UNNAMED>","3km past Noah Head towards Cape Tribulation.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.4594393965","-16.2290260671","17334","Elaeocarpus michaelii","1748959","2000-08-25","2000-08-25","1527169","<UNNAMED>","Lot 205 Cedar Road Cow Bay, Cape Tribulation area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.4261060636","-16.2234705111","17334","Elaeocarpus michaelii","1779136","2000-08-01","2000-08-01","1530462","<UNNAMED>","Cow Bay, opposite turnoff to Cow Bay Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","146.0094269894","-16.9401312299","17334","Elaeocarpus michaelii","1782987","1997-11-13","1997-11-13","1550151","<UNNAMED>","Fitzroy Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","146.0893333333","-17.9531111111","17334","Elaeocarpus michaelii","1794789","2006-12-01","2006-12-01","1581819","<UNNAMED>","South Mission Beach, off Explorer road towards the Horizon Resort.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.42388889","-16.17416667","17334","Elaeocarpus michaelii","1810407","2009-07-25","2009-07-25","1594187","<UNNAMED>","Thornton Beach, beside a picnic ground.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.4594394","-16.10680384","17334","Elaeocarpus michaelii","1827705","1984-09-12","1984-09-12","1596014","<UNNAMED>","Portion 4, Parish of Noah, Hyall Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","145.4594394","-16.17347051","17334","Elaeocarpus michaelii","1834821","1987-12-15","1987-12-15","1608601","<UNNAMED>","Thornton Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","145.2261035","-15.87347188","17334","Elaeocarpus michaelii","1844233","1973-07-24","1973-07-24","1609539","<UNNAMED>","TR 106, Poverty LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","145.42138889","-16.22527778","17334","Elaeocarpus michaelii","1851855","2009-07-25","2009-07-25","1617290","<UNNAMED>","Cow Bay, opposite the turn-off to Cow Bay Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","144.9740004015","-15.3914360828","17334","Elaeocarpus michaelii","1875930","2015-07-04","2015-07-04","1651471","<UNNAMED>","Henderson Range, South Endeavour Station, 30km WNW of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","145.1575","-15.065","17334","Elaeocarpus michaelii","1979034","1977-07-13","1977-07-13","1732579","<UNNAMED>","Starcke-Cape Flattery Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","145.1761022718","-15.0901392539","17334","Elaeocarpus michaelii","1979126","1972-11-23","1972-11-23","1732603","<UNNAMED>","Aboriginal Reserve 1, between McIvor River and Cape Flattery.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","145.4563888889","-16.0391666667","17334","Elaeocarpus michaelii","2024405","2004-02-18","2004-02-18","1753979","<UNNAMED>","Bloomfield Track, about 200m N of the Emmagen Creek Crossing.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","145.45","-16.1666666667","17334","Elaeocarpus michaelii","2078357","1987-11-02","1987-11-02","1758889","<UNNAMED>","Noah Creek, at Cape Tribulation road crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","145.4036111111","-16.2613888889","17334","Elaeocarpus michaelii","2109510","2016-02-12","2016-02-12","1821638","<UNNAMED>","Daintree River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
