"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","144.82612292","-18.10679977","28611","Lepturus minutus","1657750","1987-03-11","1987-03-11","1406183","<UNNAMED>","40 Mile Scrub National Park, 3.8km N of Mt Surprise Road junction on Kennedy Highway.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.07752758","-18.86483918","28611","Lepturus minutus","1660702","1993-03-19","1993-03-19","1474162","<UNNAMED>","Poison Lake, grid ref: 7980-973128.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","144.8427895833","-18.1234664389","28611","Lepturus minutus","1667501","1992-06-01","1992-06-30","1500533","<UNNAMED>","Forty Mile Scrub.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","144.8212535908","-18.1231278315","28611","Lepturus minutus","1719001","1993-03-15","1993-03-15","1486829","<UNNAMED>","Forty Mile Scrub, grid ref: 7861-093946.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","144.82473403","-18.10902199","28611","Lepturus minutus","1733923","2001-03-31","2001-03-31","1551415","<UNNAMED>","Forty Mile Scrub National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","144.8083496809","-19.4317982132","28611","Lepturus minutus","1747483","2000-06-03","2000-06-03","1552734","<UNNAMED>","7.1km N of Broken River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.3686262866","-19.521519084","28611","Lepturus minutus","1757161","2001-04-01","2001-04-01","1551416","<UNNAMED>","Spring Park, NW of Charters Towers.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","144.8261229166","-18.1087442167","28611","Lepturus minutus","1773994","2001-04-24","2001-04-24","1571781","<UNNAMED>","40 Mile Scrub.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","144.82578958","-18.10663311","28611","Lepturus minutus","1799167","2008-03-21","2008-03-21","1580736","<UNNAMED>","Rainforest walking track, Forty Mile Scrub National Park, along Kennedy Highway (Hwy 1), 3.9km N of junction with Gulf Developmental Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","146.53731534","-20.15464133","28611","Lepturus minutus","1820377","2009-03-17","2009-03-17","1596683","<UNNAMED>","Rishton Scrub, c. 30km SE of Charters Towers. Specimen collected 70m E of the Rishton mine.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","144.51361111","-17.17083333","28611","Lepturus minutus","1910299","2008-03-18","2008-03-18","1706034","<UNNAMED>","Balancing Rock section, Chillagoe-Mungana Caves National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","144.6419444444","-18.2244444444","28611","Lepturus minutus","1912081","2008-03-12","2008-03-12","1691064","<UNNAMED>","Wind Tunnel lava tubes, Undara Volcanic National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","144.3922222222","-17.0897222222","28611","Lepturus minutus","1914328","2008-03-19","2008-03-19","1702345","<UNNAMED>","Aboriginal Art site, Archways Caves, Chillagoe-Mungana Caves National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","144.4233333333","-17.1308333333","28611","Lepturus minutus","2137633","1984-01-01","1984-12-31","1840765","<UNNAMED>","Chillagoe, eastern end of Spring Limestone Tower entrance to cave CH 308.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
