"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","148.4676620915","-26.4352305704","10018","Maireana enchylaenoides","902190","2002-10-07","","836278","LR01",""Lanreef" - Follow main road past property gates, couple km, gate into paddock S side of road, past shadeline. Follow track around fenceline. Head cross-country to remnant patch","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"1","149.9870837826","-26.567095234","10018","Maireana enchylaenoides","902200","2002-10-11","","836037","PL01","Drillham. Head N on Gregory Rd. House on Trask Ln, Site N on Devoncourt Rd.","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"2","149.7511069909","-25.9150882401","10018","Maireana enchylaenoides","1603087","1960-05-04","1960-05-04","1437275","<UNNAMED>","About 25 miles NW of Wandoan.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","150.7511111768","-28.0817514762","10018","Maireana enchylaenoides","1612733","1938-12-07","1938-12-07","1415565","<UNNAMED>","Darling Downs, Kindon Station, about 54 miles NNE of Goondiwindi.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","146.25116093","-26.41511005","10018","Maireana enchylaenoides","1612734","1945-09-01","1945-09-30","1344755","<UNNAMED>","Charleville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","148.5844754212","-28.0817645572","10018","Maireana enchylaenoides","1614546","1936-03-13","1936-03-13","1420256","<UNNAMED>","St George Balonne River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","146.9178200267","-26.0817743704","10018","Maireana enchylaenoides","1632244","1961-04-17","1961-04-17","1430073","<UNNAMED>","33 miles south of Augathella.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","148.39280124","-26.59010097","10018","Maireana enchylaenoides","1643258","1962-07-09","1962-07-09","1453594","<UNNAMED>","Bindyego, Muckadilla, on property of Doug Cobb.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.91781815","-24.08178174","10018","Maireana enchylaenoides","1652475","1940-10-22","1940-10-22","1423427","<UNNAMED>","Henley Park c. 5 miles E of Yalleroi.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","148.92611918","-25.79009578","10018","Maireana enchylaenoides","1685845","1993-03-23","1993-03-23","1492612","<UNNAMED>","'Moonah', Bungil Shire.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","147.31392306","-26.20510583","10018","Maireana enchylaenoides","1752636","2002-04-05","2002-04-05","1570052","<UNNAMED>","Chesterton Fire Plot 13, c 2.5km S of Boudens Dam, Chesterton National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","148.7872019826","-22.799548409","10018","Maireana enchylaenoides","1779013","1998-03-16","1998-03-16","1544879","<UNNAMED>","13km S of Middlemount turnoff on Fitzroy Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","150.73470796","-28.52813977","10018","Maireana enchylaenoides","1787799","2006-03-07","2006-03-07","1613463","<UNNAMED>","5.57km along Merton Road, North of Yelarbon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","151.2611032968","-28.3098041686","10018","Maireana enchylaenoides","1789733","2006-10-27","2006-10-27","1606958","<UNNAMED>","State Forest 101 Devine, 21km NE of Inglewood.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","151.1772144079","-28.2459152797","10018","Maireana enchylaenoides","1803104","2006-10-25","2006-10-25","1635666","<UNNAMED>","State Forest 341 Bringalily, north-eastern portion, 22km NNE of Inglewood.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","150.7497274079","-28.6300842119","10018","Maireana enchylaenoides","1833877","2006-03-09","2006-03-09","1620206","<UNNAMED>","Yelarbon area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","150.62805562","-28.29758481","10018","Maireana enchylaenoides","1851234","2007-12-02","2007-12-02","1631673","<UNNAMED>","Wyaga-Yelarbon road, 5.5km S of the crossroads.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","149.1416666667","-26.4030555556","10018","Maireana enchylaenoides","1869773","2013-03-14","2013-03-14","1651553","<UNNAMED>","'Bindi', ca 40.5km ENE of Roma, SCQ.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","148.93305556","-25.63138889","10018","Maireana enchylaenoides","1870047","2015-04-01","2015-04-01","1664599","<UNNAMED>","Waddy Brae, about 44km ENE of Injune.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","146.34694444","-24.30694444","10018","Maireana enchylaenoides","1873132","2014-04-25","2014-04-25","1658748","<UNNAMED>","900m N of Tumbar Road along old Tambo-Alpha road alignment, c. 70km N of Tambo.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","148.56305556","-26.30444444","10018","Maireana enchylaenoides","1875489","2015-01-01","2015-01-01","1655727","<UNNAMED>","Stanhope Downs 44km NW of Roma. Junction of Eumina Lane and Orallo Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","147.00583299","-21.29911401","10018","Maireana enchylaenoides","1877435","2016-05-17","2016-05-17","1661929","<UNNAMED>","Yandan Gold Mine, Rosetta Rd, Mt Coolon (approx. 40km NW of town).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","147.5386111111","-26.4544444444","10018","Maireana enchylaenoides","1887197","1930-12-31","1930-12-31","1672099","<UNNAMED>","Mungallala railway enclosure.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","150.7511162968","-28.5817508785","10018","Maireana enchylaenoides","1888591","1936-02-22","1936-02-22","1673799","<UNNAMED>","Yelarbon.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","146.2428276003","-26.4067767159","10018","Maireana enchylaenoides","1939750","1947-05-08","1947-05-08","1713103","<UNNAMED>","Banks of Warrego River, Charleville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","146.9261636249","-27.2734416906","10018","Maireana enchylaenoides","1943483","1947-03-20","1947-03-20","1674562","<UNNAMED>","Boatman Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","146.1094551527","-20.556786294","10018","Maireana enchylaenoides","1947722","1770-04-19","2001-10-12","1717233","<UNNAMED>","Wambiana, 70km S of Charters Towers.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","148.25110693","-23.58176762","10018","Maireana enchylaenoides","1960061","1934-07-19","1934-07-19","1596086","<UNNAMED>","Emerald.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","145.5844848161","-24.2484484113","10018","Maireana enchylaenoides","1979785","1939-06-23","1939-06-23","1732957","<UNNAMED>","Williwinn, about 12 miles SW of Yalleroi.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","150.3277778","-28.5472222","10018","Maireana enchylaenoides","2056510","1936-02-25","1936-02-25","1778089","<UNNAMED>","Goondiwindi.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","147.6419444444","-25.1219444444","10018","Maireana enchylaenoides","2057406","2020-12-12","2020-12-12","1778846","<UNNAMED>","'Mt. Tabor', c. 129.7km NE of Augathella, Warrego Pastoral District SCQ.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
