"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","143.2511162963","-12.7484940108","34479","Synostemon sphenophyllus","1509951","1948-07-02","1948-07-02","1372890","<UNNAMED>","Tozer Gap, Tozer Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","143.19278296","-12.57349401","34479","Synostemon sphenophyllus","1606955","1991-05-18","1991-05-18","1417328","<UNNAMED>","Nelson Creek, Jacky Jacky Range, Iron Range National Park, about 24km WNW of Portland Roads.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","143.2083333333","-12.7416666667","34479","Synostemon sphenophyllus","1611721","1948-06-03","1948-06-03","1457519","<UNNAMED>","Mt Tozer, Tozer Range, north slopes.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","143.1127177069","-12.7595469609","34479","Synostemon sphenophyllus","1614116","1988-04-14","1988-04-14","1430849","<UNNAMED>","About 1.5km upstream Brown Creek Crossing, off Iron Range Road. Cape Weymouth map, grid ref: 7572-292883.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","142.924410599","-12.4491666489","34479","Synostemon sphenophyllus","1623943","1989-06-19","1989-06-19","1402310","<UNNAMED>","1km N of Maloneys Springs, 'Bromley'.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","143.2083333333","-12.7416666667","34479","Synostemon sphenophyllus","1632039","1948-06-03","1948-06-03","1418656","<UNNAMED>","Mt Tozer, north slopes, Tozer Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","143.2341666667","-12.5038888889","34479","Synostemon sphenophyllus","1633560","1989-06-22","1989-06-22","1456897","<UNNAMED>","38.4km E by road of Maloneys Springs, 78.4km E by road of Moreton Telegraph Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","142.9863888889","-12.465","34479","Synostemon sphenophyllus","1653427","1989-06-20","1989-06-20","1422633","<UNNAMED>","Roll site, 8.3km by road of Maloney's Springs, 48.3km E by road of Moreton Telegraph Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","142.84278609","-11.84016526","34479","Synostemon sphenophyllus","1659169","1992-03-06","1992-03-06","1488459","<UNNAMED>","Between Dulhunty River and Bertie Creek, along telegraph line road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","143.10944963","-12.82349401","34479","Synostemon sphenophyllus","1669044","1993-04-20","1993-04-20","1476351","<UNNAMED>","C 26km WSW of Lockhart River township, c 7km SSE of Mt Bowden, Cape York mapping site 679 (HEL 41).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","143.09278296","-12.69016068","34479","Synostemon sphenophyllus","1681003","1991-08-08","1991-08-08","1496479","<UNNAMED>","9.2km N of Lockhart River Road on track to Wattle Hill.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","143.2347222222","-12.5036111111","34479","Synostemon sphenophyllus","1693447","1990-07-11","1990-07-11","1482550","<UNNAMED>","7.4km past Tin Creek crossing on road to Kennedy Hill.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","143.0233333333","-12.8811111111","34479","Synostemon sphenophyllus","1701881","1994-06-29","1994-06-29","1503971","<UNNAMED>","Hill 334, Pascoe River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","142.4261216901","-11.80683501","34479","Synostemon sphenophyllus","1709107","1992-03-08","1992-03-08","1507107","<UNNAMED>","8km W of Cholmondeley Creek Crossing, on Telegraph Line Road, towards Skordon River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","142.90945366","-12.45683062","34479","Synostemon sphenophyllus","1709756","1990-07-10","1990-07-10","1481237","<UNNAMED>","11.8km E of Bromley on track to Carron Valley, Mapping Site CY207 (TEMP 22).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","143.0261163","-12.89016068","34479","Synostemon sphenophyllus","1736455","1993-06-01","1993-06-01","1546222","<UNNAMED>","Pascoe River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","143.00111434","-12.34988476","34479","Synostemon sphenophyllus","1772363","2003-05-10","2003-05-10","1549214","<UNNAMED>","Glennie Creek, Temple Bay Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","142.9712521886","-13.2216131793","34479","Synostemon sphenophyllus","1808403","2014-04-30","2014-04-30","1641977","<UNNAMED>","Orchid Creek Station, Fox Creek; SW of Lockhart River, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","143.03667327","-13.11988066","34479","Synostemon sphenophyllus","1810574","2008-03-09","2008-03-09","1583215","<UNNAMED>","Top Dusty Lagoon, Kaanju Nation, Central Cape York.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","143.0104763","-12.53264401","34479","Synostemon sphenophyllus","1817797","2007-06-03","2007-06-03","1606183","<UNNAMED>","Portland Roads, Pascoe River, Kaanju Nation, Central Cape York.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","143.07333333","-12.60025","34479","Synostemon sphenophyllus","1830495","2010-07-18","2010-07-18","1586859","<UNNAMED>","Wattle Hills, 35.8km north west of Lockhart River township, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","143.0066699","-12.46544032","34479","Synostemon sphenophyllus","1830786","2007-06-15","2007-06-15","1588309","<UNNAMED>","Olive River Environmental Reserve, 24km by road E of 'Bromley' Homestead, near turnoff to Glennie Creek track, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","143.00139212","-12.34932921","34479","Synostemon sphenophyllus","1831864","2007-06-15","2007-06-15","1630335","<UNNAMED>","Olive River Environmental Reserve, Glennie Creek crossing, 16km N along Glennie Creek track, off 'Bromley' to Kennedy Beach track, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","143.03311137","-13.2336093","34479","Synostemon sphenophyllus","1835951","2014-04-29","2014-04-29","1631486","<UNNAMED>","Orchid Creek Station, Wallaby Range; SW of Lockhart River, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","142.90983333","-12.95617778","34479","Synostemon sphenophyllus","1857381","2014-04-02","2014-04-02","1662557","<UNNAMED>","Northeast corner of Piccaninny Wildlife Sanctuary, about 35.6km from the homestead by chopper.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","142.9013","-12.4479","34479","Synostemon sphenophyllus","1873739","2016-06-14","2016-06-14","1645911","<UNNAMED>","Bromlely, track to Wattle Hills.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","143.21495","-12.73043333","34479","Synostemon sphenophyllus","1895312","2004-07-12","2004-07-12","1689802","<UNNAMED>","N of Mt Tozer, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","143.0016666667","-12.3536111111","34479","Synostemon sphenophyllus","1904796","2003-05-10","2003-05-10","1697460","<UNNAMED>","Temple Bay Road, 2km W of Glennie Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","143.18583333","-12.55027778","34479","Synostemon sphenophyllus","1909203","2007-03-06","2007-03-06","1697591","<UNNAMED>","Wattle Hills, Pascoe River, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","143.12051","-12.74889","34479","Synostemon sphenophyllus","1931928","2017-06-09","2017-06-09","1713818","<UNNAMED>","Browns ck area, +/- 23km east of Pascoe River crossing on Portland Road.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","143.2169444444","-12.7355555556","34479","Synostemon sphenophyllus","1968757","2010-07-19","2010-07-19","1726173","<UNNAMED>","Tozar Gap, Iron Range National Park.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","143.2261163","-12.72349401","34479","Synostemon sphenophyllus","2112807","1983-09-16","1983-09-16","1823079","<UNNAMED>","South Pap, Tozer Gap area, Cape York Peninsula.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","143.2094492963","-12.7234940108","34479","Synostemon sphenophyllus","2116006","1980-02-22","1980-02-22","1823370","<UNNAMED>","Mount Tozer.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","142.67612084","-12.59016303","34479","Synostemon sphenophyllus","2116083","1990-04-22","1990-04-22","1823456","<UNNAMED>","9km N of Batavia Downs on the Peninsula Development Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","143.2094496296","-12.7401606775","34479","Synostemon sphenophyllus","2116084","1987-08-10","1987-08-10","1823473","<UNNAMED>","7km E of Crossing on Garraway Creek on road to Iron Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
