"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","148.4361087369","-24.4448186738","13642","Desmodium brachypodum","566999","2001-03-25","2001-03-25","552830","RM8","Albinia National Park, at fauna ridge trap site","15","8039","Albinia Vegetation Surveying","1","Queensland Parks and Wildlife Service","QPWS"
"1","148.5248244432","-24.4778957468","13642","Desmodium brachypodum","567002","2001-03-26","2001-03-26","552833","RM2 (M)","Albinia NP, 100m SW of track, near upland downs fauna survey site.","15","8039","Albinia Vegetation Surveying","1","Queensland Parks and Wildlife Service","QPWS"
"2","150.6976093939","-23.235021482","13642","Desmodium brachypodum","566978","2001-01-01","","552785","INCIDENTAL","Alectura Nature Refuge","500","8042","Alectura Nature Refuge","1","Queensland Parks and Wildlife Service","QPWS"
"3","148.72019196","-26.27528764","13642","Desmodium brachypodum","1293476","2011-12-20","2011-12-20","1160713","INCIDENTAL","Gubbermunda State Forest 1 (SF389), western side of Carnarvon Highway.","100","14560","Brent Tangey Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"4","153.15","-27.7475","13642","Desmodium brachypodum","859392","2001-06-14","2004-03-31","802084","INCIDENTAL","Buccan Conservation Park","1200","8623","Buccan Conservation Park","1","Queensland Parks and Wildlife Service","QPWS"
"5","151.591574808","-26.8790114673","13642","Desmodium brachypodum","459263","2000-01-01","2001-01-01","452995","INCIDENTAL","Bunya Mountains National Park","5000","4279","Bunya Mountains National Park","1","Queensland Parks and Wildlife Service","QPWS"
"6","152.5924396264","-26.7109153194","13642","Desmodium brachypodum","468881","1994-01-01","","461160","Conondale NP","Conondale NP","10000","5102","Conondales NP Plant Species List","1","Queensland Parks and Wildlife Service","QPWS"
"7","152.6867433394","-27.2195662383","13642","Desmodium brachypodum","1134111","2000-11-13","2002-09-01","1025841","Gaia Nature Refuge","Gaia Nature Refuge, Mount Byron, D'Aguilar Range SEQ","1500","12239","Gaia Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
"8","149.002209955","-23.715093887","13642","Desmodium brachypodum","29218","1770-05-23","1999-04-19","11999","LST BLACFL1","Blackdown Tableland NP","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"9","150.834417308","-25.665086494","13642","Desmodium brachypodum","29376","1972-01-01","1972-01-01","12098","LST NARACS3","Narayen","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"10","150.717742829","-23.398422141","13642","Desmodium brachypodum","29325","1986-11-01","1986-11-01","12056","LST FLATFL1","Flat Top Range RR","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"11","152.084394993","-25.431748083","13642","Desmodium brachypodum","29326","1990-02-01","1990-02-01","12057","LST WOOWFL1","SF287 Woowoonga","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"12","152.017731273","-25.581747998","13642","Desmodium brachypodum","28934","1991-07-01","1991-07-01","11908","LST WALSFL2","Mt Walsh NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"13","148.629166039","-24.466202175","13642","Desmodium brachypodum","28885","1997-06-25","1997-06-25","11877","LST COMEDAM","Comet River","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"14","150.1038943048","-27.8273022912","13642","Desmodium brachypodum","430811","1999-11-26","","423240","INCIDENTAL","Southwood NP","100","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"15","151.049993855","-28.093417641","13642","Desmodium brachypodum","459316","1999-11-28","","453072","INCIDENTAL","Wondul Range NP","100","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"16","147.407507522","-26.146628331","13642","Desmodium brachypodum","902194","2002-11-12","","836562","CHR03","Approx 15.4km N of Dog Fence on Boudins Dam Track.","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"17","148.365256737","-26.136392737","13642","Desmodium brachypodum","902160","2003-11-08","","835812","WN02","From mailbox, W along Orallo Rd for 1.6km, small red reflector on PBX marking track, heading S. Cross gully, head SW, cross-country to fence, head S on W-side o","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"18","148.1813106493","-26.3132951791","13642","Desmodium brachypodum","902155","2003-11-26","","835883","WAL03","S of Claravale. Crn of Waroonga-Injune Rd & Waroonga-Tooloombilla Rd","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"19","152.037572051","-27.3881924829","13642","Desmodium brachypodum","1211924","1994-09-02","1994-09-02","1090907","INCIDENTAL","Geham NP","50","12115","Mark Cant Survey Data","3461","Department of Environment, Science and Innovation","DES"
"20","152.0385266909","-28.2702977868","13642","Desmodium brachypodum","1293306","2001-11-29","2001-11-29","1160888","INCIDENTAL","Morgan Park Regional Park","200","12115","Mark Cant Survey Data","3461","Department of Environment, Science and Innovation","DES"
"21","152.55","-28.0333333333","13642","Desmodium brachypodum","468885","1994-01-04","1994-01-04","461164","Mt Edwards","Moogerah Peaks NP, Scenic Rim","1000","5125","Moogerah Peaks NP Plant Lists","1","Queensland Parks and Wildlife Service","QPWS"
"22","152.5288","-28.2007","13642","Desmodium brachypodum","941381","2005-01-01","2006-01-18","877046","INCIDENTAL","Moon View Nature Refuge","1300","10920","Moon View Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
"23","151.994","-27.658","13642","Desmodium brachypodum","2075530","2021-07-10","2021-07-10","1792437","INCIDENTAL","Preston Boundary Road, Preston","50","17732","Native Flora Project","3721","Lockyer Uplands Catchments Inc","LUCI"
"24","152.375875597","-28.1077789056","13642","Desmodium brachypodum","1042265","2007-05-09","2007-05-13","948860","Spicers Peak Nature Refuge Site 5","Spicers Peak Nature Refuge, on the northern slopes of the plateau where Peppers Spicers Peak resort is located. SEQ","200","9044","Nature Refuges","3461","Department of Environment, Science and Innovation","DES"
"25","152.3576706767","-28.1081732745","13642","Desmodium brachypodum","1032241","2007-05-11","2007-05-14","948864","Spicers Peak Nature Refuge, veg list","Spicers Peak Nature Refuge, off Cunningham Highway on the western side of Main Range National Park, SEQ.","2100","9044","Nature Refuges","3461","Department of Environment, Science and Innovation","DES"
"26","152.542910732","-28.0210144891","13642","Desmodium brachypodum","458543","1987-01-01","","452299","Moogerah Peaks National Parks","Moogerah Peaks National parks","900","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"27","153.0010731876","-27.9983902426","13642","Desmodium brachypodum","458539","1987-07-01","","452297","Mt Barney","Mt Barney","100","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"28","152.1960770504","-28.0653461724","13642","Desmodium brachypodum","458542","1987-01-01","","452298","Main Range and Mt Mistake","Main Range and Mt Mistake section of Main Range National Park","30000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"29","153.1350057267","-28.2624704383","13642","Desmodium brachypodum","458544","1987-01-01","","452300","Lamington National park","Lamington National Park","11000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"30","150.2760706101","-21.6567587775","13642","Desmodium brachypodum","1510787","1906-03-05","1906-03-05","1397851","<UNNAMED>","Percy Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","152.5010834647","-28.4984035572","13642","Desmodium brachypodum","1510788","1934-11-06","1934-11-06","1386175","<UNNAMED>","Boonah.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","147.41776604","-19.74844829","13642","Desmodium brachypodum","1510992","1770-04-19","2000-11-07","1385087","<UNNAMED>","Home Hill, near Townsville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","150.0761089869","-27.3400892355","13642","Desmodium brachypodum","1511131","1963-04-23","1963-04-23","1386616","<UNNAMED>","Hannaford, 42km W of Tara.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","146.4761560328","-25.9734440241","13642","Desmodium brachypodum","1512678","1976-03-25","1976-03-25","1379628","<UNNAMED>","24km S of Augathella along road to Charleville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","151.41773585","-24.58175057","13642","Desmodium brachypodum","1518995","1935-10-20","1935-10-20","1373836","<UNNAMED>","Many Peaks.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","152.0936111111","-28.1988888889","13642","Desmodium brachypodum","1521795","1960-02-09","1960-02-09","1357643","<UNNAMED>","Hermitage Regional Station, near Warwick.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","150.2511012839","-26.0817544596","13642","Desmodium brachypodum","1524918","1959-04-16","1959-04-16","1384689","<UNNAMED>","18 miles ENE of Wandoan.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","146.5977777778","-19.1963888889","13642","Desmodium brachypodum","1524919","1942-08-31","1942-08-31","1390264","<UNNAMED>","Mt Saunders, ca 1.5 miles NW of Yabulu.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","145.9178226496","-24.7484478935","13642","Desmodium brachypodum","1534106","1943-11-14","1943-11-14","1385661","<UNNAMED>","Enniskillen.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","145.20944406","-17.42346749","13642","Desmodium brachypodum","1534613","1962-06-02","1962-06-02","1395252","<UNNAMED>","Upper Emu Creek, S of Irvinebank.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","147.2511286856","-24.4151057923","13642","Desmodium brachypodum","1538663","1946-04-05","1946-04-05","1375030","<UNNAMED>","6 miles E of Mantuan Downs on Tambo - Springsure Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","148.1027777778","-25.1841666667","13642","Desmodium brachypodum","1538907","1933-10-26","1933-10-26","1366616","<UNNAMED>","Spring Creek Gorge, Carnarvon Range, between Roma and Springsure.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","152.9177355043","-27.4150730992","13642","Desmodium brachypodum","1540209","1880-12-01","1880-12-31","1388301","<UNNAMED>","Enoggera.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","146.0094334193","-17.9234606206","13642","Desmodium brachypodum","1545381","1967-11-27","1967-11-27","1357464","<UNNAMED>","9.5km E of Tully.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","151.65939851","-25.19008272","13642","Desmodium brachypodum","1549773","1770-04-19","2000-11-07","1377382","<UNNAMED>","Mount Perry.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","149.9177835891","-27.415091792","13642","Desmodium brachypodum","1556007","1959-03-13","1959-03-13","1344178","<UNNAMED>","Ca 9 miles S of Meandarra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","149.7511218232","-27.9150911492","13642","Desmodium brachypodum","1556018","1961-03-19","1961-03-19","1380011","<UNNAMED>","Woodlands, 5 miles SW of Westmar.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","152.584411269","-28.2484042558","13642","Desmodium brachypodum","1556019","1968-02-22","1968-02-22","1340002","<UNNAMED>","Near head of Teviot Brook, ca 14 miles SSW of Boonah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","150.3427372769","-21.7567587779","13642","Desmodium brachypodum","1560233","1906-03-05","1906-03-05","1341150","<UNNAMED>","South Percy Island, North Coast.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","141.901388889","-12.582222222","13642","Desmodium brachypodum","1563455","1974-12-09","1974-12-09","1390237","<UNNAMED>","11.5km N of Weipa Mission.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","145.4177773902","-17.0818008199","13642","Desmodium brachypodum","1563914","1960-03-22","1960-03-22","1389988","<UNNAMED>","Walkamin Experiment Station, between Mareeba and Atherton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","152.9177355043","-27.4150730992","13642","Desmodium brachypodum","1564004","1912-03-18","1912-03-18","1388301","<UNNAMED>","Enoggera.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","148.5011191831","-25.4984291105","13642","Desmodium brachypodum","1569217","1960-01-01","1960-01-31","1359051","<UNNAMED>","Carnarvon Range, 3 miles past Hutt on creek.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","145.0844501688","-18.2484637493","13642","Desmodium brachypodum","1569218","1967-10-31","1967-10-31","1379266","<UNNAMED>","Ca. 40 miles S of Mt Garnet.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","144.58445016","-17.24846937","13642","Desmodium brachypodum","1571105","1918-01-01","1918-01-31","1374757","<UNNAMED>","Chillagoe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","152.7510688376","-27.2484064325","13642","Desmodium brachypodum","1571487","1945-02-02","1945-02-02","1344183","<UNNAMED>","House Mountain, near Samford.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","152.9177355043","-27.4150730992","13642","Desmodium brachypodum","1571488","1770-04-19","2000-11-07","1359003","<UNNAMED>","Enoggera Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","148.4177589146","-21.2484393921","13642","Desmodium brachypodum","1595680","1978-04-06","1978-04-06","1459623","<UNNAMED>","8km SE of Eungella Dam.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","149.91776048","-24.74841526","13642","Desmodium brachypodum","1596165","1963-04-25","1963-04-25","1459646","<UNNAMED>","Brigalow Research Station, 20 miles NW of Theodore.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","150.642767571","-27.4567531046","13642","Desmodium brachypodum","1596868","1962-02-05","1962-02-05","1452557","<UNNAMED>","Marmadua State Forest, 45 miles WSW of Dalby.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","153.0927237537","-26.5567363987","13642","Desmodium brachypodum","1599075","1981-12-22","1981-12-22","1423157","<UNNAMED>","Coolum Mt., ca 3km S of Coolum Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","150.9594086952","-23.1567556948","13642","Desmodium brachypodum","1621624","1987-11-13","1987-11-13","1426018","<UNNAMED>","Great Keppel Island, Little Peninsula.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","150.8988997914","-24.8300341989","13642","Desmodium brachypodum","1623544","1990-04-28","1990-04-28","1437638","<UNNAMED>","State Forest 28, Mount Margaret.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","152.67607794","-28.22340426","13642","Desmodium brachypodum","1624673","1990-01-01","1990-01-01","1438214","<UNNAMED>","Mount May, S of Boonah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","149.2927453467","-20.8234345051","13642","Desmodium brachypodum","1650538","1986-09-03","1986-09-03","1434516","<UNNAMED>","Brampton Island, 33km N of Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","149.2927453467","-20.7901011718","13642","Desmodium brachypodum","1650540","1986-09-05","1986-09-05","1452858","<UNNAMED>","Carlisle Island, ca 1km West of Turtle Bay and about 35km North of Mackay, Site 8.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","148.2327208654","-21.5305396893","13642","Desmodium brachypodum","1650700","1989-04-30","1989-04-30","1460693","<UNNAMED>","Lake Elphinstone.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","152.5844021709","-27.0817397658","13642","Desmodium brachypodum","1653153","1939-03-02","1939-03-02","1441356","<UNNAMED>","Somerset Dam.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","151.8606182743","-27.7936299821","13642","Desmodium brachypodum","1658837","1994-05-11","1994-05-11","1484254","<UNNAMED>","4.2km WSW of Greenmount West, grid ref: 9242-876249.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","153.5843889883","-27.4150624959","13642","Desmodium brachypodum","1663483","1935-04-20","1935-04-20","1493883","<UNNAMED>","Stradborke Island, Point Lookout.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","151.45940111","-24.37342031","13642","Desmodium brachypodum","1664685","1995-02-14","1995-02-14","1502781","<UNNAMED>","Timber Reserve 202, Many Peaks Range, near hang-glider jump point.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","150.94635287","-24.35647367","13642","Desmodium brachypodum","1664687","1995-02-16","1995-02-16","1480603","<UNNAMED>","State Forest 316 Kroombit Tops (GPS 24 21 29 150 56 43)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","151.2760691876","-24.5234172325","13642","Desmodium brachypodum","1667161","1995-11-09","1995-11-09","1471364","<UNNAMED>","TR 353, south-west of Mt Robert; via Many Peaks.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","147.5427754334","-23.390106973","13642","Desmodium brachypodum","1670674","1996-11-20","1996-11-20","1509456","<UNNAMED>","Mt Leura NP approx 20km west of Rubyvale.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","152.5652215917","-25.7792430467","13642","Desmodium brachypodum","1673350","1995-06-07","1995-06-07","1487078","<UNNAMED>","Penny Mtn northern summit NW of Bauple Mtn (GPS 25 46 51 152 33 51).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","151.4586083443","-28.9809141141","13642","Desmodium brachypodum","1679786","1994-12-21","1994-12-21","1500487","<UNNAMED>","Glenlyon Dam c 0.8km W of dam wall (TEX 130) (GPS 28 58 58 151 27 27)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","152.8137931344","-27.7855646012","13642","Desmodium brachypodum","1681082","1993-03-24","1993-03-24","1500204","<UNNAMED>","Mount Blaine, 19km SSE of Ipswich, grid ref. 9442-815263.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","152.0927389721","-26.6067445697","13642","Desmodium brachypodum","1684333","1992-04-23","1992-04-23","1509575","<UNNAMED>","11km NE of Nanango.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","144.6146980479","-18.1685485584","13642","Desmodium brachypodum","1684744","1993-01-18","1993-01-18","1479663","<UNNAMED>","Near Turkey Scrub, 'Whitewater', grid ref. 7861-475893.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","148.00889619","-24.89009503","13642","Desmodium brachypodum","1685996","1995-11-28","1995-11-28","1491057","<UNNAMED>","Carnarvon National Park, Mt Moffatt Section, about 1.5km down Kenniffs Cave track, at Monitoring Site No. 7","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","146.3094893661","-25.8901106908","13642","Desmodium brachypodum","1687030","1952-03-25","1952-03-25","1479690","<UNNAMED>","On Mulga plot area of Pinnacle sta 45km W of Augathella.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","150.2427489168","-23.0567562024","13642","Desmodium brachypodum","1693488","1991-05-01","1991-05-01","1490078","<UNNAMED>","Glen Geddes/Canoona, 17km NW from Yaamba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","151.5800024528","-27.279240394","13642","Desmodium brachypodum","1699312","1994-04-29","1994-04-29","1473512","<UNNAMED>","10km N of Jordaryan, grid ref: 9243-593816.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","148.2094468927","-24.223429226","13642","Desmodium brachypodum","1707097","1993-10-14","1993-10-14","1507321","<UNNAMED>","Staircase Range, south-east of Springsure.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","151.6064696859","-26.8552433534","13642","Desmodium brachypodum","1711513","1995-02-11","1995-02-11","1474674","<UNNAMED>","Bunya Mtns (Grid ref 9244-614286).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","150.0358187543","-25.5645308465","13642","Desmodium brachypodum","1714387","1996-11-10","1996-11-10","1477973","<UNNAMED>","25.1km ENE of Taroom, Eastern slopes of Mt Glebe Beaumont Station (GPS 25 33 58 150 02 05).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","145.36969433","-18.68060707","13642","Desmodium brachypodum","1714788","1992-06-21","1992-06-21","1494487","<UNNAMED>","Near 'Valley of Lagoons', grid ref. 7960-279335.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","151.4483305665","-28.9839696697","13642","Desmodium brachypodum","1715273","1995-02-01","1995-02-01","1490872","<UNNAMED>","Kenyon Lane, Glenlyon Dam; (GPS 28 59 08 151 26 50).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","146.5216874342","-23.6417768612","13642","Desmodium brachypodum","1715896","1993-03-16","1993-03-16","1473450","<UNNAMED>","12km W of Alpha (GPS 23 38 36 146 31 14) (site JER 7).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","150.8583333333","-25.6916666667","13642","Desmodium brachypodum","1716083","1973-03-01","1973-03-31","1481967","<UNNAMED>","Narayen Village Site.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","148.492755366","-20.0901093864","13642","Desmodium brachypodum","1717011","1994-03-16","1994-03-16","1507653","<UNNAMED>","0.5km S of Dingo Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","152.0227293778","-25.6498020466","13642","Desmodium brachypodum","1717908","1995-03-04","1995-03-04","1495174","<UNNAMED>","Palm Valley area, Coast Range, Mt Walsh National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","144.7095017205","-24.7901224235","13642","Desmodium brachypodum","1720297","2000-04-18","2000-04-18","1558703","<UNNAMED>","Idalia National Park, 113km SW of Blackall, gum hollow on road to Monk's tank.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","148.4927612517","-21.9567719905","13642","Desmodium brachypodum","1725000","1998-01-24","1998-01-24","1555041","<UNNAMED>","Harrybrandt Station, footslopes of Mt Marion, 9.8km west from Dingo/Mt Flora Beef Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","149.965276377","-26.2970348554","13642","Desmodium brachypodum","1725391","2001-12-14","2001-12-14","1528948","<UNNAMED>","SF 83, c. 20km south of Wandoan.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","146.8500127067","-22.7287223592","13642","Desmodium brachypodum","1729537","2004-03-11","2004-03-11","1569879","<UNNAMED>","Meta Park, SE of Alpha.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","151.6183024077","-26.7286924364","13642","Desmodium brachypodum","1729770","1997-12-07","1997-12-07","1528464","<UNNAMED>","6km from Kumbia towards Bunya Mountains (GPS 26 43 49 151 37 02).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","149.9731154714","-24.1446911242","13642","Desmodium brachypodum","1730152","1998-10-08","1998-10-08","1538100","<UNNAMED>","2.5km SW of Kokotungo Rail Station 6km NE of Kooemba Rail Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","151.3352448674","-25.4995290164","13642","Desmodium brachypodum","1732545","1997-11-26","1997-11-26","1544356","<UNNAMED>","W boundary of State Forest 130 (Parish of Mundowran) SW edge of Mundowran Plateau (GPS 25 30 04 151 20 03) Mundubbera 9146-326785.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","148.0427850817","-24.9067616973","13642","Desmodium brachypodum","1736994","1996-11-27","1996-11-27","1572131","<UNNAMED>","Carnarvon NP, Mount Moffatt Section, on slope of ridge on northern side of road between Rotary & Top Shelter Sheds, c 1.65km E of Rotary Shelter Shed, at Monitoring site 17.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","150.1055409765","-25.7753641798","13642","Desmodium brachypodum","1738562","1997-03-13","1997-03-13","1568838","<UNNAMED>","About 7.7km N along Nathan-Wandoan road from its junction with Bungaban Creek (GPS 25 46 37 150 06 16).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","152.3927533428","-28.2900745453","13642","Desmodium brachypodum","1738759","2003-04-01","2003-04-01","1544961","<UNNAMED>","C 5km along The Head Road from Spring Creek Road, Condamine Gorge, NE of Killarney.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"103","145.73055899","-18.85595911","13642","Desmodium brachypodum","1739446","2000-02-23","2000-02-23","1574251","<UNNAMED>","1.2km West-North-West of Mount Claro, on 'Camel Creek' - Mount Fox Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"104","145.4177773902","-17.0818008199","13642","Desmodium brachypodum","1746113","1962-01-17","1962-01-17","1557595","<UNNAMED>","S of Mareeba on Atherton Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
