"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","148.5011082909","-24.4984292204","10391","Dactyloctenium australe","566957","2001-03-26","","552817","INCIDENTAL","Albinia National Park - general list","1000","8039","Albinia Vegetation Surveying","1","Queensland Parks and Wildlife Service","QPWS"
"1","153.117722491","-26.365072206","10391","Dactyloctenium australe","28913","1987-09-01","1987-09-01","11899","LST NOOS2","Great Sandy NP - Cooloola","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"2","153.0866026066","-26.3831195436","10391","Dactyloctenium australe","468863","1987-01-01","","461142","Noosa Headland Section","Noosa NP, Sunshine Coast","1700","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"3","149.5094222825","-23.5067551274","10391","Dactyloctenium australe","1534447","1968-07-01","1968-07-31","1356926","<UNNAMED>","Bluff, ca 60 miles east of Emerald.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","152.6760597321","-26.1900753196","10391","Dactyloctenium australe","1580785","1971-03-08","1971-03-08","1362958","<UNNAMED>","Gympie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","146.1427714739","-18.4234583469","10391","Dactyloctenium australe","1698349","1992-06-07","1992-06-07","1503504","<UNNAMED>","On dirt verge of Bruce Highway, near Conn Creek, 23km by road, south of Cardwell.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","150.71888889","-22.64416667","10391","Dactyloctenium australe","1857694","2014-02-20","2014-02-20","1661182","<UNNAMED>","Quarry along Seahound hard road, c. 2km from junction with Dingo Drive, Shoalwater Bay Training area, N of Yeppoon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.0213888889","-15.5119444444","10391","Dactyloctenium australe","1919476","2015-04-13","2015-04-13","1695799","<UNNAMED>","Alkoomie Station, WNW of Cooktown, 3.3km from Main gate along road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","144.94444444","-15.26777778","10391","Dactyloctenium australe","1921108","2010-04-30","2010-04-30","1702440","<UNNAMED>","Bridge Creek Holding, proposed national park, W of Hopevale.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.9261039456","-17.3401313336","10391","Dactyloctenium australe","1931782","2012-05-15","2012-05-15","1713571","<UNNAMED>","Babinda, 60km South of Cairns.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","150.1536111111","-22.2919444444","10391","Dactyloctenium australe","1936300","2010-12-22","2010-12-22","1719555","<UNNAMED>","Brown Route Gate, Brown Route, Shoalwater Bay Defence Training Area north of Rockhampton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.5094372789","-17.2567980002","10391","Dactyloctenium australe","1936351","1978-01-22","1978-01-22","1719281","<UNNAMED>","Atherton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","151.9177468522","-26.5817479919","10391","Dactyloctenium australe","1936465","1955-07-18","1955-07-18","1672336","<UNNAMED>","Kingaroy.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","152.6427263988","-26.2567419862","10391","Dactyloctenium australe","1936476","1949-06-17","1949-06-17","1718640","<UNNAMED>","Pie Creek, near Gympie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","153.0843943145","-27.4150693506","10391","Dactyloctenium australe","1936547","1946-05-29","1946-05-29","1718970","<UNNAMED>","Brisbane Herbarium.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","146.2594942669","-26.4067767159","10391","Dactyloctenium australe","1936594","1990-01-01","1990-01-31","1674236","<UNNAMED>","Charleville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","149.309416194","-21.3734333799","10391","Dactyloctenium australe","1936616","2004-10-01","2004-10-31","1719224","<UNNAMED>","Campwin Beach at Sarina.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","153.1260537647","-26.373402815","10391","Dactyloctenium australe","1936649","1985-07-16","1985-07-16","1719012","<UNNAMED>","Hells' Gate, Noosa National Park, Noosa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","152.9760688376","-27.4900730992","10391","Dactyloctenium australe","1936717","2000-04-01","2000-04-01","1719182","<UNNAMED>","Between Woolley and Woodstock Street, Taringa, 6km from Brisbane GPO","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","151.2510782007","-25.5817512386","10391","Dactyloctenium australe","1936856","1967-11-01","1967-11-30","1672390","<UNNAMED>","Mundubbera.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","152.7510597321","-26.2484086529","10391","Dactyloctenium australe","1937291","1960-02-25","1960-02-25","1671310","<UNNAMED>","Gympie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","152.501054925","-25.4984097134","10391","Dactyloctenium australe","1937292","1958-02-10","1958-02-10","1718347","<UNNAMED>","Mary Valley.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","153.08439431","-27.41506935","10391","Dactyloctenium australe","1937295","1931-02-19","1931-02-19","1718969","<UNNAMED>","Brisbane Botanic Gardens.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","151.58440404","-25.58174924","10391","Dactyloctenium australe","1938707","1936-03-23","1936-03-23","1349697","<UNNAMED>","Gayndah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","150.08441492","-23.74842058","10391","Dactyloctenium australe","1946010","1946-02-01","1946-02-28","1510553","<UNNAMED>","Gogango.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","153.08439431","-27.41506935","10391","Dactyloctenium australe","1956956","1907-02-01","1907-02-28","1718969","<UNNAMED>","Brisbane Botanic Gardens.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","151.425","-25.7083333333","10391","Dactyloctenium australe","2032823","1936-01-01","1936-12-31","1760636","<UNNAMED>","Madoora, Gayndah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","144.2672222","-19.8602778","10391","Dactyloctenium australe","2121546","2023-03-09","2023-03-09","1826805","<UNNAMED>","The Lakes Station, track to Salt Lake","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
