"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","140.2191040796","-19.6263888094","888","Petrogale purpureicollis","917925","2001-05-25","2001-05-25","853603","I3","Gleeson Station, Black Mountain","500","9359","Gleeson Station Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"1","140.2156167118","-19.6312724421","888","Petrogale purpureicollis","917926","2001-05-25","2001-05-25","853604","I2","Gleeson Station, 1 km S Black Mountain","100","9359","Gleeson Station Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"2","138.46450495","-18.65302403","888","Petrogale purpureicollis","1178855","2010-10-12","2010-10-12","1065116","Dohertys 01","Plateau on edge of Constance Range above Dohertys cliffs, north of Boodjamulla National Park headquarters, Lawn Hill (Gorge Mouth) Resources Reserve, northwest of Mt Isa, NWQ.","200","12702","Northwest Queensland fauna records","1","Queensland Parks and Wildlife Service","QPWS"
"3","138.33453297","-18.6651702","888","Petrogale purpureicollis","538671","1991-01-01","1991-12-31","532460","118521","Colless Ck, Lawn Hill Stn","900","7425","Close (1992-93)","3461","Department of Environment, Science and Innovation","DES"
"4","138.481949","-18.70320397","888","Petrogale purpureicollis","1442989","2017-11-14","2017-11-14","1278881","INCIDENTAL","Duwadarri Plateau, near Duwadarri Lookout, Lawn Hill Gorge section, Boodjamulla (Lawn Hill) National Park, NWQ.","100","12702","Northwest Queensland fauna records","1","Queensland Parks and Wildlife Service","QPWS"
"5","138.47977007","-18.70477634","888","Petrogale purpureicollis","1360038","2014-08-18","2014-08-18","1215008","INCIDENTAL","Boodjamulla NP, Lawn Hill Creek, Middle Gorge "Runnumu"","25","12213","Winter","199","Private Individual",""
"6","139.84128","-20.40618","888","Petrogale purpureicollis","1342949","2011-04-01","","1201904","INCIDENTAL","Mount Olive, West Leichhardt Station","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"7","138.4896388888","-18.7137611111","888","Petrogale purpureicollis","2125789","2023-07-12","","1830566","INCIDENTAL","Ridge west of  Entrance Road, Boodjamulla National Park, NWQ.","100","12702","Northwest Queensland fauna records","1","Queensland Parks and Wildlife Service","QPWS"
"8","143.03448532","-22.381809804","888","Petrogale purpureicollis","556934","1979-01-01","1979-12-31","543054","163161","Winton area","7200","7424","Close (1991)","3461","Department of Environment, Science and Innovation","DES"
"9","139.56142374","-20.59060615","888","Petrogale purpureicollis","1408195","2010-10-04","2010-10-04","1247564","INCIDENTAL","sthn lake edge 1700 hrs","1000","15668","Lake Moondarra Bird Counts","3461","Department of Environment, Science and Innovation","DES"
"10","140.74103","-21.75216","888","Petrogale purpureicollis","1343244","2011-05-10","","1201008","INCIDENTAL","Squirrel Hills","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"11","140.05718","-20.79483","888","Petrogale purpureicollis","1343362","2011-05-16","","1201093","INCIDENTAL","Nth of Barkly Hwy, W of Cloncurry","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"12","139.823717","-19.538605","888","Petrogale purpureicollis","1418377","2016-05-12","2016-05-12","1256015","INCIDENTAL","Gleeson","200","12213","Winter","199","Private Individual",""
"13","140.72227","-21.73771","888","Petrogale purpureicollis","1343271","2011-05-12","","1201020","INCIDENTAL","Squirrel Hills","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"14","140.22377","-20.76507","888","Petrogale purpureicollis","1343355","2011-05-16","","1201090","INCIDENTAL","Chumvale, West of Cloncurry","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"15","140.5167777777","-20.7271111111","888","Petrogale purpureicollis","859934","2004-04-03","","802648","INCIDENTAL","Cloncurry - Great Australia Mine","20","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"16","139.829138","-19.542088","888","Petrogale purpureicollis","1418369","2016-05-12","2016-05-12","1256007","INCIDENTAL","Gleeson","100","12213","Winter","199","Private Individual",""
"17","139.6344444433","-21.09833333","888","Petrogale purpureicollis","939739","1979-07-05","1979-07-05","875438","205847","52km SE of Mt Isa on Duchess Rd","1800","9729","Beveridge etal. (1989)","3461","Department of Environment, Science and Innovation","DES"
"18","140.5094574908","-21.6613579562","888","Petrogale purpureicollis","1443275","2017-07-26","2017-07-27","1278959","INCIDENTAL","East of Merlin mine site, south of Cloncurry, WCG.","100","13138","Jesse Rowland miscellaneous fauna data","199","Private Individual",""
"19","140.1312","-20.27307","888","Petrogale purpureicollis","1343803","2014-04-13","","1201872","INCIDENTAL","Knapdale Ranges, Dugald River Mine","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"20","140.5106944444","-20.7253333333","888","Petrogale purpureicollis","859931","2004-04-03","","802633","INCIDENTAL","Cloncurry - Great Australia Mine","20","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"21","139.49821","-20.69934","888","Petrogale purpureicollis","2124151","2023-09-16","2023-09-16","1829463","INCIDENTAL","Ryan Road, Mount Isa","20","14499","Terry Reis Incidental Records","199","Private Individual",""
"22","138.06289","-17.52512","888","Petrogale purpureicollis","1181541","2010-04-17","","1067243","<UNNAMED>","Lagoon Creek","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"23","140.2844444433","-20.3649999966","888","Petrogale purpureicollis","939785","1938-01-01","1938-12-31","875484","205893","Quamby area","3600","10556","Tate (1948a)","3461","Department of Environment, Science and Innovation","DES"
"24","139.433","-19.57299","888","Petrogale purpureicollis","1343139","2011-04-15","","1200926","INCIDENTAL","Gunpowder Creek, Nth Mt Isa","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"25","140.4716666666","-21.7","888","Petrogale purpureicollis","859884","2001-05-12","","802581","INCIDENTAL","Selwyn Mine","300","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"26","139.5001","-20.69743","888","Petrogale purpureicollis","2123346","2023-06-07","2023-06-07","1828781","INCIDENTAL","Mount Isa","50","14499","Terry Reis Incidental Records","199","Private Individual",""
"27","139.37642","-19.46582","888","Petrogale purpureicollis","1343169","2011-04-17","","1200935","INCIDENTAL","Mt Oxide Mine, Chidna Stn","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"28","138.47855","-18.71513804","888","Petrogale purpureicollis","1178883","2010-10-11","2010-10-11","1065149","INCIDENTAL","Upper Lawn Hill Gorge, Boodjamulla National Park, northwest of Mt Isa, NWQ.","20","12702","Northwest Queensland fauna records","1","Queensland Parks and Wildlife Service","QPWS"
"29","143.1127777777","-22.615","888","Petrogale purpureicollis","1354842","1974-01-01","1974-12-31","1211246","INCIDENTAL","Manhole rockhole, Bladensburg National Park","300","15179","Johnson et al. (2001)","3461","Department of Environment, Science and Innovation","DES"
"30","140.05933","-20.79085","888","Petrogale purpureicollis","1343345","2011-05-15","","1201088","INCIDENTAL","Near Lunch Creek","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"31","140.535","-21.0761111111","888","Petrogale purpureicollis","859871","2004-01-13","2004-01-16","802625","INCIDENTAL","North Greenmount Mining Lease","2000","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"32","139.41806","-19.57432","888","Petrogale purpureicollis","1343081","2011-04-15","","1200863","INCIDENTAL","Gorge Sth of Mt Oxide Mine, Chidna Stn","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"33","140.70979","-21.72794","888","Petrogale purpureicollis","1343328","2011-05-12","","1201079","INCIDENTAL","Squirrel Hills","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"34","139.50111111","-21.5149999966","888","Petrogale purpureicollis","932327","1770-05-23","2003-12-31","868030","193762","Selwyn Range nr Mt Isa","11000","9932","Eldridge (2003)","3461","Department of Environment, Science and Innovation","DES"
"35","140.7356","-21.75016","888","Petrogale purpureicollis","1343250","2011-05-10","","1201010","INCIDENTAL","Squirrel Hills","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"36","140.1458333333","-20.2372222222","888","Petrogale purpureicollis","859822","2003-11-23","","802532","INCIDENTAL","Knapdale Ranges","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"37","139.56318","-20.59024","888","Petrogale purpureicollis","2124157","2023-09-16","2023-09-16","1829469","INCIDENTAL","Lake Moondarra","50","14499","Terry Reis Incidental Records","199","Private Individual",""
"38","138.47918434","-18.7048216","888","Petrogale purpureicollis","1360039","2014-08-18","2014-08-18","1215009","INCIDENTAL","Boodjamulla NP, Lawn Hill Creek, Middle Gorge "Runnumu"","25","12213","Winter","199","Private Individual",""
"39","139.39225","-19.4985","888","Petrogale purpureicollis","1343147","2011-04-17","","1200930","INCIDENTAL","Mt Oxide Mine, Chidna Stn","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"40","140.05312","-20.84629","888","Petrogale purpureicollis","1343665","2011-08-28","","1201313","INCIDENTAL","Clem Wolton Park, E of Mt Isa","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"41","140.1583333333","-20.2083333333","888","Petrogale purpureicollis","859829","2002-09-18","","802525","INCIDENTAL","Mount rose Bee to Knapdale Range","2000","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"42","140.528082","-20.723952","888","Petrogale purpureicollis","1254959","2007-03-27","2007-03-27","1130916","<UNNAMED>","Round Oak Road, Cloncurry","20","13561","Cloncurry","3461","Department of Environment, Science and Innovation","DES"
"43","140.1449","-20.21385","888","Petrogale purpureicollis","1343793","2014-04-12","","1201868","INCIDENTAL","Knapdale Ranges, Dugald River Mine","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"44","140.1797222222","-20.1984722222","888","Petrogale purpureicollis","859843","2004-04-01","","802539","INCIDENTAL","Mount Rose Bee Mountain","300","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"45","140.7677777766","-21.7816666633","888","Petrogale purpureicollis","939724","1976-01-01","1976-12-31","875423","205832","Squirrel Hills Stn, McKinlay [RW]","900","9933","Eldridge (Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"46","140.5015","-20.7252222222","888","Petrogale purpureicollis","859930","2004-04-03","2004-04-04","802644","INCIDENTAL","Cloncurry - Great Australia Mine","300","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"47","139.45","-20.851","888","Petrogale purpureicollis","861829","2003-10-16","","804408","INCIDENTAL","Royton Timber Reserve West","2000","8702","Royton Timber Reserve (West)","1","Queensland Parks and Wildlife Service","QPWS"
"48","140.46993","-20.71491","888","Petrogale purpureicollis","2124100","2023-09-05","2023-09-05","1829412","INCIDENTAL","Chinaman Creek Dam, Cloncurry","100","14499","Terry Reis Incidental Records","199","Private Individual",""
"49","139.8677777766","-20.24833333","888","Petrogale purpureicollis","932413","1928-07-01","1928-07-31","868116","193848","Mine in ranges SW of Kajabbi","9000","10281","MacGillivray (1929)","3461","Department of Environment, Science and Innovation","DES"
"50","139.84904","-20.4104","888","Petrogale purpureicollis","1342950","2011-04-01","","1201905","INCIDENTAL","Waterhole, Mount Olive, West Leichhardt Stn","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"51","140.72002","-21.73533","888","Petrogale purpureicollis","1343327","2011-05-12","","1201078","INCIDENTAL","Squirrel Hills","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"52","140.60875","-20.4858333333","888","Petrogale purpureicollis","859914","2004-03-02","2004-03-09","802640","INCIDENTAL","Fort Constatine","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"53","143.22457","-22.57099","888","Petrogale purpureicollis","1354844","2000-02-01","2000-02-29","1211248","INCIDENTAL","Mountain View Station adjoining Bladensburg National Park","9999","15179","Johnson et al. (2001)","3461","Department of Environment, Science and Innovation","DES"
"54","140.13324","-20.22329","888","Petrogale purpureicollis","1343797","2014-04-12","","1201870","INCIDENTAL","Knapdale Ranges, Dugald River Mine","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"55","140.0370000245","-20.8179000068","888","Petrogale purpureicollis","566702","1996-07-29","1996-07-29","552534","INCIDENTAL","Corella Lake, NWQ.","1000","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"56","138.48197937","-18.703199532","888","Petrogale purpureicollis","1478088","2018-04-20","2018-04-20","1311660","INCIDENTAL","Boodjamulla National Park, Duwadarri plateau","20","12213","Winter","199","Private Individual",""
"57","139.39425","-19.4854722222","888","Petrogale purpureicollis","1199764","2011-11-16","","1083313","<UNNAMED>","Chidna: cliffs above creek","10","13005","Chidna fauna records","3461","Department of Environment, Science and Innovation","DES"
"58","139.2927777766","-21.6677777744","888","Petrogale purpureicollis","939729","1976-01-01","1976-12-31","875428","205837","Split Ck, Dajarra [RW]","500","9933","Eldridge (Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"59","139.35445","-19.48709","888","Petrogale purpureicollis","1343177","2011-04-18","","1200943","INCIDENTAL","Caves Creek Nth Branch, Chidna Stn","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"60","140.1312","-20.27307","888","Petrogale purpureicollis","1343802","2014-04-12","","1201872","INCIDENTAL","Knapdale Ranges, Dugald River Mine","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"61","140.14446","-20.23178","888","Petrogale purpureicollis","1343811","2014-04-15","","1201879","INCIDENTAL","Knapdale Ranges, Dugald River Mine","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"62","140.5114166666","-20.7254166666","888","Petrogale purpureicollis","859932","2004-04-04","","802646","INCIDENTAL","Cloncurry - Great Australia Mine","20","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"63","140.5105833333","-20.7270833333","888","Petrogale purpureicollis","859933","2004-04-04","","802647","INCIDENTAL","Cloncurry - Great Australia Mine","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"64","139.57143","-20.58863","888","Petrogale purpureicollis","2073029","2022-03-16","2022-03-16","1792020","INCIDENTAL","Lake Moondarra","100","14499","Terry Reis Incidental Records","199","Private Individual",""
"65","139.51361111","-21.6941666633","888","Petrogale purpureicollis","939727","1770-05-23","1988-12-31","875426","205835","Dajarra area","3600","10615","Walton (1988)","3461","Department of Environment, Science and Innovation","DES"
"66","139.8374","-20.42792","888","Petrogale purpureicollis","1342947","2011-03-31","","1201902","INCIDENTAL","Mount Olive, West Leichhardt Station","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"67","139.38411","-19.50801","888","Petrogale purpureicollis","1343162","2011-04-17","","1200933","INCIDENTAL","Mt Oxide Mine, Chidna Stn","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"68","140.71499","-21.77376","888","Petrogale purpureicollis","1343239","2011-05-10","","1201007","INCIDENTAL","Squirrel Hills","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"69","140.14456","-20.21399","888","Petrogale purpureicollis","1342346","2014-08-12","","1200999","INCIDENTAL","Knapdall Range, near Dugald River Mine","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"70","139.51131","-20.73334","888","Petrogale purpureicollis","2031171","2021-03-31","2021-03-31","1759439","INCIDENTAL","Pamela Street, Mount Isa","50","14499","Terry Reis Incidental Records","199","Private Individual",""
"71","139.51165","-20.73335","888","Petrogale purpureicollis","2075588","2021-10-02","2021-10-02","1793235","INCIDENTAL","Mount Isa","100","14499","Terry Reis Incidental Records","199","Private Individual",""
"72","139.8966666666","-19.7694444444","888","Petrogale purpureicollis","859851","2003-07-08","","802554","INCIDENTAL","Mount Watson Mining Lease - north of Kajabbi","500","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"73","139.51086","-20.735","888","Petrogale purpureicollis","2031172","2021-03-31","2021-03-31","1759440","INCIDENTAL","Pamela Street, Mount Isa","50","14499","Terry Reis Incidental Records","199","Private Individual",""
"74","139.84934","-20.41727","888","Petrogale purpureicollis","1342968","2011-03-29","","1201892","INCIDENTAL","Mount Olive, West Leichhardt Station","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"75","139.39237","-19.47664","888","Petrogale purpureicollis","1343070","2011-04-12","","1200852","INCIDENTAL","Mt Oxide Mine, Chidna Stn","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"76","139.99096","-20.79897","888","Petrogale purpureicollis","1343373","2011-05-19","","1201102","INCIDENTAL","Sth of Barkly Hwy, W of Mary Kathleen","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"77","139.51127","-20.73373","888","Petrogale purpureicollis","2075589","2021-10-16","2021-10-16","1793236","INCIDENTAL","Mount Isa","300","14499","Terry Reis Incidental Records","199","Private Individual",""
"78","138.3344444433","-18.6649999966","888","Petrogale purpureicollis","939946","1991-01-01","1991-12-31","875645","206055","Colless Creek, Lawn Hill Stn [RW]","900","9933","Eldridge (Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"79","140.13049","-20.27963","888","Petrogale purpureicollis","1343792","2014-04-12","","1201867","INCIDENTAL","Knapdale Ranges, Dugald River Mine","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"80","140.12161","-20.21123","888","Petrogale purpureicollis","1343795","2014-04-12","","1201869","INCIDENTAL","Knapdale Ranges, Dugald River Mine","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"81","140.12949","-20.22604","888","Petrogale purpureicollis","1343800","2014-04-12","","1201871","INCIDENTAL","Knapdale Ranges, Dugald River Mine","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"82","140.4763333333","-20.6131333333","888","Petrogale purpureicollis","1282191","2013-07-10","","1151371","INCIDENTAL","Near Cloncurry","250","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"83","139.902773","-19.569807","888","Petrogale purpureicollis","1418378","2016-05-12","2016-05-12","1256016","INCIDENTAL","Gleeson","100","12213","Winter","199","Private Individual",""
"84","139.56142374","-20.59060615","888","Petrogale purpureicollis","1408194","2010-12-13","2010-12-13","1247563","INCIDENTAL","sthn lake edge 1900 hrs","1000","15668","Lake Moondarra Bird Counts","3461","Department of Environment, Science and Innovation","DES"
"85","138.59165","-18.70917","888","Petrogale purpureicollis","1343673","2013-12-10","","1201714","INCIDENTAL","Century Mine","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"86","140.1775","-20.2","888","Petrogale purpureicollis","859844","2003-11-19","","802550","INCIDENTAL","Mount Rose Bee","600","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"87","139.51361111","-21.6941666633","888","Petrogale purpureicollis","939726","1974-01-01","1974-12-31","875425","205834","Dajarra [cited as Duaringa]","3600","9729","Beveridge etal. (1989)","3461","Department of Environment, Science and Innovation","DES"
"88","140.12298","-20.7864","888","Petrogale purpureicollis","1343351","2011-05-16","","1201089","INCIDENTAL","Sth of Barkly Hwy, East of Corella River","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"89","140.0097222222","-20.7401388888","888","Petrogale purpureicollis","859875","2004-04-03","","802650","INCIDENTAL","Mary Kathleen Mine","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"90","140.5436111111","-21.0191666666","888","Petrogale purpureicollis","859902","2004-01-15","","802569","INCIDENTAL","North Greenmount Mining Lease - transect 2","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"91","139.58861111","-20.9566666633","888","Petrogale purpureicollis","939749","1948-10-13","1948-10-13","875448","205857","Rifle Creek Dam (land) nr Mt Isa","900","10559","Tate (1952)","3461","Department of Environment, Science and Innovation","DES"
"92","139.51142","-20.73374","888","Petrogale purpureicollis","1980892","2020-07-01","2020-07-01","1733993","INCIDENTAL","Mount Isa","300","14499","Terry Reis Incidental Records","199","Private Individual",""
