"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.884756","-26.89682713","9743","Allocasuarina filidens","1595712","1980-09-07","1980-09-07","1454831","<UNNAMED>","Glass House Mountains, Mt Beerwah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","152.91043377","-26.89774935","9743","Allocasuarina filidens","1603326","1968-07-20","1968-07-20","1409755","<UNNAMED>","Near summit of Mt Coonowrin.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","152.910231","-26.89757435","9743","Allocasuarina filidens","1614946","1935-05-24","1935-05-24","1432879","<UNNAMED>","Cruickneck (Crookneck), Glass House Mountains.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","152.8846754397","-26.8967410147","9743","Allocasuarina filidens","1654090","1966-08-13","1966-08-13","1434062","<UNNAMED>","Mt Beerwah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","152.88411988","-26.8956299","9743","Allocasuarina filidens","1851058","2005-09-01","2005-09-01","1583609","<UNNAMED>","Mt Beerwah, along walking track up western slope, just below cliff face.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","152.884756","-26.89682713","9743","Allocasuarina filidens","1747748","2000-02-01","2000-02-29","1554395","<UNNAMED>","Mt Beerwah National Park, half way to summit of Mt Beerwah, on cliff-face.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","152.88223705","-26.89772843","9743","Allocasuarina filidens","1789484","2005-03-09","2005-03-09","1611339","<UNNAMED>","Mt Beerwah southside.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","152.94678638","-26.92709955","9743","Allocasuarina filidens","1916316","2007-06-15","2007-06-15","1694919","<UNNAMED>","Mt Tibrogargan.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","152.9416667","-26.9257","9743","Allocasuarina filidens","468852","1979-01-01","","461125","Mt Tibrogargan","Glass House Mts NP","20","5062","Glass House Mountains NP plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"9","152.910431","-26.89774935","9743","Allocasuarina filidens","1588633","1968-06-02","1968-06-02","1459685","<UNNAMED>","Mt Coonowrin S face.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","152.93634211","-26.86646324","9743","Allocasuarina filidens","1773155","1998-06-15","1998-06-15","1524780","<UNNAMED>","Coochin Hills, E peak, 3km W of Beerwah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","150.1458333","-22.25833333","9743","Allocasuarina filidens","29244","1993-03-01","1993-03-01","12001","LST BROMFL1","Broome Head","900","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"12","152.910555556","-26.898055556","9743","Allocasuarina filidens","468850","1979-01-01","","461123","Mt Coonowrin","Glass House Mts NP","1000","5062","Glass House Mountains NP plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"13","152.9566915907","-26.9170630311","9743","Allocasuarina filidens","1001770","2005-01-26","","921183","<UNNAMED>",""Dimboola", 752 Glasshouse Mountains Road, Glasshouse Mountains","40","11169","National Weed Detection Project - QHerb","2","Queensland Herbarium, DES","BRI"
"14","152.94661988","-26.92757435","9743","Allocasuarina filidens","1781808","2002-04-30","2002-04-30","1568244","<UNNAMED>","Top of Mt Tibrogargan.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","152.93566667","-26.868","9743","Allocasuarina filidens","1872625","2014-08-11","2014-08-11","1644770","<UNNAMED>","Glass House Mountains National Park, Mt Coochin, south slope, eastern peak.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","152.93519609","-26.86840801","9743","Allocasuarina filidens","1896601","2006-01-13","2006-01-13","1692923","<UNNAMED>","Mt Coochin, Glass House Mountains National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","152.88468937","-26.89675314","9743","Allocasuarina filidens","1910882","2007-06-14","2007-06-14","1692528","<UNNAMED>","Mt Beerwah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","152.882731","-26.89646324","9743","Allocasuarina filidens","1844956","2005-09-01","2005-09-01","1618297","<UNNAMED>","Mt Beerwah, along walking track, on SW ridge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","152.88467544","-26.89674101","9743","Allocasuarina filidens","1844957","2005-09-01","2005-09-01","1602864","<UNNAMED>","Mt Beerwah, just below cliffline at summit, north face.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","152.94671572","-26.92742456","9743","Allocasuarina filidens","1919829","2007-06-15","2007-06-15","1679154","<UNNAMED>","Mt Tibrogargan.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","152.884756","-26.89682713","9743","Allocasuarina filidens","1719861","2000-02-10","2000-02-10","1554394","<UNNAMED>","Mt Beerwah National Park, near summit of Mt Beerwah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","152.8836111111","-26.8855555555","9743","Allocasuarina filidens","468851","1979-01-01","","461124","Mt Beerwah","Glass House Mts NP","200","5062","Glass House Mountains NP plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"23","152.94661988","-26.92757435","9743","Allocasuarina filidens","1733513","1988-02-23","1988-02-23","1548286","<UNNAMED>","Summit of Mt Tibrogargan, about 50km N of Brisbane.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","152.91043377","-26.89774935","9743","Allocasuarina filidens","1642488","1968-06-02","1968-06-02","1430282","<UNNAMED>","Mt Coonowrin summit.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
