"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","151.034404031","-24.365085698","8423","Rhodanthe polyphylla","28971","1770-05-23","1999-04-16","11929","LST KROOFL1","Kroombit Tops","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"1","150.801072541","-22.831755328","8423","Rhodanthe polyphylla","28988","1770-05-23","1999-04-16","11932","LST BYFIFL1","Bayfield: Byfield region.","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"2","149.002209955","-23.715093887","8423","Rhodanthe polyphylla","29233","1770-05-23","1999-04-19","11999","LST BLACFL1","Blackdown Tableland NP","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"3","150.367748039","-23.181755167","8423","Rhodanthe polyphylla","29386","1996-09-01","1996-09-01","12105","LST CAVECLE","The Caves - Clearwater","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"4","150.1888929614","-27.8211904959","8423","Rhodanthe polyphylla","430810","1999-11-26","","423239","INCIDENTAL","Southwood NP","100","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"5","150.0911165773","-27.8134135118","8423","Rhodanthe polyphylla","459317","1999-11-26","","453073","INCIDENTAL","Southwood NP","100","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"6","148.5280460601","-26.4511267731","8423","Rhodanthe polyphylla","902171","2003-11-04","","836659","DSR03","Donnybrook Rd Stock Route - 18.1km NW of Warrego Hwy on Donnybrook Rd, 600m SE of Thirlstone Rd turnoff","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"7","150.842767571","-27.3567531046","8423","Rhodanthe polyphylla","1513765","1975-10-02","1975-10-02","1371694","<UNNAMED>","Moonie Highway, 43km SW of Dalby.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","152.0843960444","-25.581746491","8423","Rhodanthe polyphylla","1526066","1930-10-11","1930-10-11","1370311","<UNNAMED>","Biggenden.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","149.8094268166","-24.8067485944","8423","Rhodanthe polyphylla","1586467","1983-09-30","1983-09-30","1456113","<UNNAMED>","Banana Shire; Catchment 3, Brigalow Research Station, c 30km NW of Theodore.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","152.25108183","-27.58174213","8423","Rhodanthe polyphylla","1589767","1916-11-01","1916-11-30","1369673","<UNNAMED>","Gatton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","150.2511089869","-27.2484225688","8423","Rhodanthe polyphylla","1589817","1954-10-11","1954-10-11","1417148","<UNNAMED>","South Glen, West of Tara.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","147.926134128","-25.923435908","8423","Rhodanthe polyphylla","1599263","1978-10-31","1978-10-31","1462884","<UNNAMED>","Near Forest Vale Station, 60km N of Mitchell.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","149.4177863","-26.5817622","8423","Rhodanthe polyphylla","1618886","1959-09-13","1959-09-13","1434573","<UNNAMED>","Bendemere (Combidiban), ca 10 miles N of Yuleba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","151.7510801855","-26.5817479919","8423","Rhodanthe polyphylla","1618887","1947-10-24","1947-10-24","1340075","<UNNAMED>","Mt Wooroolin.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","151.1260691876","-24.8734172325","8423","Rhodanthe polyphylla","1624488","1989-11-29","1989-11-29","1441472","<UNNAMED>","Portion 12, Bailey Parish, Monto.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","148.084432944","-22.9151038448","8423","Rhodanthe polyphylla","1629053","1913-10-01","1913-10-31","1425909","<UNNAMED>","(probably) Peak Downs.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","152.584411269","-28.0817375891","8423","Rhodanthe polyphylla","1638230","1934-10-01","1934-10-31","1401063","<UNNAMED>","Flagstone Creek, Fassifern District.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","148.5011109507","-24.4984226078","8423","Rhodanthe polyphylla","1638342","1978-11-22","1978-11-22","1422348","<UNNAMED>","Along road between Springsure and Rolleston.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","151.3519444444","-25.5127777778","8423","Rhodanthe polyphylla","1648200","1988-10-12","1988-10-12","1411457","<UNNAMED>","SF 130, 2km NW of Nantglyn, Mundubbera 9146-340768.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","148.5927677231","-23.8734293019","8423","Rhodanthe polyphylla","1651089","1985-09-25","1985-09-25","1401193","<UNNAMED>","Comet Downs Road, Wallelee.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","150.8927417604","-24.4734181123","8423","Rhodanthe polyphylla","1658057","1988-09-17","1988-09-17","1435401","<UNNAMED>","Upper Kroombit Holding, just outside SF 316, 40km E of Biloela.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","150.3760826889","-24.2067499756","8423","Rhodanthe polyphylla","1660349","1993-09-10","1993-09-10","1489918","<UNNAMED>","Jambin, via Biloela.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","150.69274251","-24.55674922","8423","Rhodanthe polyphylla","1660371","1993-11-17","1993-11-17","1506973","<UNNAMED>","South Kariboe Creek, southeast of Biloela.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","150.8757973159","-24.4706403345","8423","Rhodanthe polyphylla","1664105","1995-10-24","1995-10-24","1486186","<UNNAMED>","1km W of Kroombit Tops NP western section (GPS 24 28 20 150 52 29) (nr site 322).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","150.0094229604","-25.4900832496","8423","Rhodanthe polyphylla","1678689","1996-10-15","1996-10-15","1472622","<UNNAMED>","26.8km NE of Taroom, The Glebe, on track into homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","147.6490635332","-24.683586104","8423","Rhodanthe polyphylla","1699785","1990-08-31","1990-08-31","1516185","<UNNAMED>","Crest of ridge just west of Dry Creek, northern boundary of Ka Ka Mundi (Carnarvon) National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","150.85388357","-27.96536366","8423","Rhodanthe polyphylla","1723086","1998-10-04","1998-10-04","1551064","<UNNAMED>","12.6km along Boondandilla road W of Millmerran.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","149.7510907599","-24.2484161605","8423","Rhodanthe polyphylla","1724823","1998-08-25","1998-08-25","1537835","<UNNAMED>","7 km SW of Baralaba on the property 'Coolum'.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","149.7910934833","-24.8159152611","8423","Rhodanthe polyphylla","1735120","2001-12-15","2001-12-15","1540753","<UNNAMED>","Brigalow Research Station, SW of Moura.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","148.6536227522","-26.1173203517","8423","Rhodanthe polyphylla","1736997","1997-12-27","1997-12-27","1527100","<UNNAMED>","35km S of Injune on road to Roma (GPS 26 07 08 148 39 09).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","148.580282122","-25.0473140644","8423","Rhodanthe polyphylla","1740541","2000-11-06","2000-11-06","1571872","<UNNAMED>","Near Moolayember Creek, N of Injune.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","150.0844346172","-26.0817544596","8423","Rhodanthe polyphylla","1741970","1998-09-30","1998-09-30","1570564","<UNNAMED>","10 km ENE of 'Glenevis', Wandoan.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","151.018065098","-26.0169236974","8423","Rhodanthe polyphylla","1753849","1981-12-10","1981-12-10","1573686","<UNNAMED>","Mononogorilby, Mundubbera Shire. Boondooma map, grid ref: 9145-015207.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","149.2699981676","-25.0209211024","8423","Rhodanthe polyphylla","1756233","1998-11-05","1998-11-05","1571543","<UNNAMED>","Palmgrove National Park, Bigge Range, NW of Taroom (GPS 25 01 21 149 16 08).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","149.18970122","-23.29593107","8423","Rhodanthe polyphylla","1759293","2002-10-06","2002-10-06","1528145","<UNNAMED>","43km N of Dingo, towards Nebo.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","148.712238418","-26.5853758086","8423","Rhodanthe polyphylla","1766215","2001-11-30","2001-11-30","1540729","<UNNAMED>","Cattle Ck at second road crossing, c. 6km W of Roma, between Warrego Hwy & rail line.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","151.1102358543","-24.8617505658","8423","Rhodanthe polyphylla","1771415","2000-01-01","2000-01-01","1571845","<UNNAMED>","1km west of Monto Post Office.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","148.6849998396","-24.9923114967","8423","Rhodanthe polyphylla","1772954","2004-10-01","2004-10-01","1561391","<UNNAMED>","Nuga Nuga NP, along margin of Lake Nuga Nuga on south facing bay of peninsula, NNE Injune.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","148.4436135594","-24.0717625593","8423","Rhodanthe polyphylla","1775257","1998-10-08","1998-10-08","1575855","<UNNAMED>","Near Bullock Ck, SE of Arcturus Downs E of Springsure (GPS 24 04 24 148 26 33)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","150.5688536221","-24.8759158839","8423","Rhodanthe polyphylla","1775884","2002-10-18","2002-10-18","1544417","<UNNAMED>","Western edge of SF 219, Auburn Range, W of Monto.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","148.78513889","-26.52511111","8423","Rhodanthe polyphylla","1789638","2012-09-03","2012-09-03","1631281","<UNNAMED>","Burghil Creek turnoff, 5km N of Roma on Leichhardt Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","147.8003041141","-26.0703816243","8423","Rhodanthe polyphylla","1794192","2007-11-21","2007-11-21","1581115","<UNNAMED>","11km NW of 'Currawarra' Homestead, c. 50km N of Mitchell.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","152.0260582874","-25.3900809994","8423","Rhodanthe polyphylla","1796447","2007-09-03","2007-09-03","1589591","<UNNAMED>","2.5km SW of Dallarnil, Biggenden Shire.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","150.503275","-28.30536389","8423","Rhodanthe polyphylla","1801159","2011-10-19","2011-10-19","1608962","<UNNAMED>","Western boundary of Bendidee National Park, c. 700-800m N of Tenomby Road, Wondalli area, (or c. 44km NE by road of Goondiwindi).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","148.89583333","-23.37694444","8423","Rhodanthe polyphylla","1815069","2011-11-23","2011-11-23","1621427","<UNNAMED>","Along Blackwater Creek. 23km N of Blackwater, Central QLD.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","148.90849","-23.15283","8423","Rhodanthe polyphylla","1823413","2011-07-20","2011-07-20","1640976","<UNNAMED>","SE of Dysart.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","146.21670693","-25.12006323","8423","Rhodanthe polyphylla","1823921","2008-11-14","2008-11-14","1622358","<UNNAMED>","S of Tambo, Stock Route on Londesdale.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","147.6591944444","-24.7796666667","8423","Rhodanthe polyphylla","1827923","2007-09-20","2007-09-20","1594691","<UNNAMED>","Carnarvon station, near Orange Tree Spring.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","150.5563889546","-28.2773070318","8423","Rhodanthe polyphylla","1829730","2007-12-02","2007-12-02","1600664","<UNNAMED>","Central road, Bendidee State Forest, c. 40km NE of Goondiwindi.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","148.70528942","-26.22704257","8423","Rhodanthe polyphylla","1835685","2007-09-22","2007-09-22","1629998","<UNNAMED>","'Six Mile', North Flat Paddock, NNW Roma.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","147.1045013098","-26.4590547484","8423","Rhodanthe polyphylla","1839909","2005-08-25","2005-08-25","1630976","<UNNAMED>","'Dalvene', c. 4km S of Morven.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","147.7202777778","-25.4858333333","8423","Rhodanthe polyphylla","1842507","2011-11-24","2011-11-24","1596202","<UNNAMED>","SE of Maranoa River crossing, 'Mt Owen' HS, N of Mitchell.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","151.05638889","-25.0975","8423","Rhodanthe polyphylla","1878555","2016-10-31","2016-10-31","1655163","<UNNAMED>","Barram Rd, NW of Abercorn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","151.084426478","-27.2484170408","8423","Rhodanthe polyphylla","1887377","1964-09-21","1964-09-21","1672222","<UNNAMED>","10km W of Condamine River on Moonie Highway, 16km SW of Dalby.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","150.69277784","-28.25675148","8423","Rhodanthe polyphylla","1887394","1974-11-24","1974-11-24","1672033","<UNNAMED>","50km NE of Goondiwindi.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","147.90726393","-23.19556889","8423","Rhodanthe polyphylla","1903428","2010-09-22","2010-09-22","1693659","<UNNAMED>","16km SW of Capella, near Theresa Ck.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","151.17918773","-24.82785865","8423","Rhodanthe polyphylla","1905989","2010-09-16","2010-09-16","1703696","<UNNAMED>","Top of Repeater station hill, 1km E of Lovedays road, c. 5km due NE of Monto.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","150.5352777778","-24.3230555556","8423","Rhodanthe polyphylla","1906438","2010-10-26","2010-10-26","1678127","<UNNAMED>","Boudercombe, Mount Morgan, Rockhampton, Dululu.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","147.60055556","-26.25444444","8423","Rhodanthe polyphylla","1921261","2008-12-20","2008-12-20","1684368","<UNNAMED>","'Andromeda', ca. 30km north of Mungallala.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","152.9177309953","-26.5817410147","8423","Rhodanthe polyphylla","1928688","1916-11-01","1916-11-30","1711448","<UNNAMED>","Blackall Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","151.9177570999","-27.7484124988","8423","Rhodanthe polyphylla","1937729","1912-12-01","1912-12-31","1718312","<UNNAMED>","Greenmount.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","152.4177484999","-27.9150754675","8423","Rhodanthe polyphylla","1938536","1887-06-01","1887-06-30","1672474","<UNNAMED>","Mt. Mistake.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","151.25109838","-27.58174921","8423","Rhodanthe polyphylla","1939497","1930-11-01","1930-11-30","1363746","<UNNAMED>","Cecil Plains.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","152.9177355043","-27.4150730992","8423","Rhodanthe polyphylla","1945928","1888-12-01","1888-12-31","1673157","<UNNAMED>","Brookfield, Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","149.917776377","-26.0817570776","8423","Rhodanthe polyphylla","1946856","1930-11-01","1930-11-30","1475304","<UNNAMED>","Wandoan.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","150.7511111768","-28.0817514762","8423","Rhodanthe polyphylla","1948029","1938-12-07","1938-12-07","1672142","<UNNAMED>","Kindon Station, ca 54 miles NNE of Goondiwindi.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","151.9177571","-27.58174583","8423","Rhodanthe polyphylla","1956018","1770-04-19","1991-08-01","1673519","<UNNAMED>","Toowoomba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","149.25111963","-26.5817622","8423","Rhodanthe polyphylla","1956525","1770-04-19","1991-08-01","1377397","<UNNAMED>","Wallumbilla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","151.9427571","-27.7234125","8423","Rhodanthe polyphylla","1957733","1770-04-19","1991-08-01","1393786","<UNNAMED>","Ramsay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","148.0844468927","-24.0817625593","8423","Rhodanthe polyphylla","1957859","1953-03-01","1953-03-31","1672175","<UNNAMED>","Springsure.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","151.9177623","-28.08174472","8423","Rhodanthe polyphylla","1957860","1920-11-01","1920-11-30","1425189","<UNNAMED>","Allora.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","152.58440666","-27.58173842","8423","Rhodanthe polyphylla","1958250","1770-04-19","1991-08-01","1396683","<UNNAMED>","Rosewood Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","149.8136111111","-24.1722222222","8423","Rhodanthe polyphylla","1971078","1993-10-19","1993-10-19","1727981","<UNNAMED>","Baralaba, in dry bed of Dawson River.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","150.2833333333","-28.1666666667","8423","Rhodanthe polyphylla","1971660","1983-10-11","1983-10-11","1728518","<UNNAMED>","50km from Moonie toward Goondiwindi.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","151.0916666667","-27.3583333333","8423","Rhodanthe polyphylla","1977776","1988-10-02","1988-10-02","1731382","<UNNAMED>","Lakeview, Lake Broadwater, via Dalby.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","151.2436111","-26.3952778","8423","Rhodanthe polyphylla","2057060","1932-12-01","1932-12-31","1778580","<UNNAMED>","South Durong.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","152.2916667","-28.3416667","8423","Rhodanthe polyphylla","2057230","1891-10-01","1891-10-31","1778518","<UNNAMED>","Killarney.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","150.1888889","-27.4955556","8423","Rhodanthe polyphylla","2079003","2015-10-21","2015-10-21","1796300","<UNNAMED>","Bullock Head Road, [3.4 km] W of Leichhardt Highway S of Wattle Downs [and c. 95km S of Miles].","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
