"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.1761035035","-15.7568052131","30951","Wilkiea rigidifolia","1511273","1969-05-18","1969-05-18","1366052","<UNNAMED>","Shipton's Flat, Tin Mine Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","143.4927855558","-13.7901558366","30951","Wilkiea rigidifolia","1513801","1973-09-13","1973-09-13","1372993","<UNNAMED>","Near Rocky River Camp.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","142.41778749","-10.91517154","30951","Wilkiea rigidifolia","1514240","1965-10-23","1965-10-23","1381150","<UNNAMED>","Bamaga Mission, 11.2km SW of Cape York.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","143.2594522224","-13.9234891699","30951","Wilkiea rigidifolia","1533776","1971-09-10","1971-09-10","1356509","<UNNAMED>","Near TR 9.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","143.34278556","-13.87348917","30951","Wilkiea rigidifolia","1535540","1969-10-01","1969-10-31","1387507","<UNNAMED>","Headwaters of Lankelly Creek on western fall of McIlwraith Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","142.3813888889","-10.8508333333","30951","Wilkiea rigidifolia","1540805","1955-11-01","1955-11-30","1375762","<UNNAMED>","Cape York, Red Island Point.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.41777017","-15.91513855","30951","Wilkiea rigidifolia","1544768","1962-01-01","1962-12-31","1367087","<UNNAMED>","West of Bloomfield.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","143.092781009","-12.1734958747","30951","Wilkiea rigidifolia","1546743","1974-09-12","1974-09-12","1358344","<UNNAMED>","Olive River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.2594356048","-15.4901392542","30951","Wilkiea rigidifolia","1557099","1959-08-27","1959-08-27","1387162","<UNNAMED>","Mt Cook.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.1597222222","-15.1658333333","30951","Wilkiea rigidifolia","1557105","1960-09-08","1960-09-08","1382901","<UNNAMED>","Hoop Pine area, near McIvor.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","143.3427855558","-13.8401558366","30951","Wilkiea rigidifolia","1559683","1969-10-01","1969-10-31","1382052","<UNNAMED>","Headwaters of Massy Creek near old mining site, McIlwraith Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","143.392782963","-12.6734940108","30951","Wilkiea rigidifolia","1563789","1968-10-24","1968-10-24","1396249","<UNNAMED>","Iron Range, Cape York Peninsula, between Iron Range aairstrip and Portland Roads, Coen Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","143.3094510434","-13.3401584345","30951","Wilkiea rigidifolia","1566276","1962-10-12","1962-10-12","1346290","<UNNAMED>","McIlwraith Range, ca 12 miles NE by E of Coen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","143.25111889","-13.74848917","30951","Wilkiea rigidifolia","1567202","1966-08-28","1966-08-28","1382259","<UNNAMED>","McIlwraith Range, Cape York Peninsula.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.5010954549","-15.4984699137","30951","Wilkiea rigidifolia","1567214","1770-04-19","2000-11-07","1378054","<UNNAMED>","Kinkin, Endeavour River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.2511022718","-15.0818059202","30951","Wilkiea rigidifolia","1567227","1972-11-21","1972-11-21","1392316","<UNNAMED>","Between McIvor River and Cape Flattery.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","142.584449205","-10.7485031386","30951","Wilkiea rigidifolia","1568261","1962-05-14","1962-05-14","1379043","<UNNAMED>","Somerset, Cape York.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","143.2511188891","-13.7484891699","30951","Wilkiea rigidifolia","1568459","1962-01-01","1962-12-31","1361482","<UNNAMED>","McIlwraith Range, NE of Coen.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.25110227","-15.41513925","30951","Wilkiea rigidifolia","1582416","1770-04-19","2000-11-07","1392158","<UNNAMED>","?Endeavour River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","143.2511162963","-12.7484940108","30951","Wilkiea rigidifolia","1600822","1968-10-01","1968-10-31","1398198","<UNNAMED>","Claudie River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","145.2427692718","-15.1401395872","30951","Wilkiea rigidifolia","1601320","1977-09-16","1977-09-16","1402126","<UNNAMED>","McIvor River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","145.47609979","-14.6734761","30951","Wilkiea rigidifolia","1603421","1988-10-03","1988-10-03","1460641","<UNNAMED>","Lizard Island, Cooks Lookout.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","143.02611434","-12.22349587","30951","Wilkiea rigidifolia","1613455","1978-08-23","1978-08-23","1454060","<UNNAMED>","Olive River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","142.9302777778","-12.4536111111","30951","Wilkiea rigidifolia","1613710","1989-06-19","1989-06-19","1435783","<UNNAMED>","Maloneys Springs, right branch.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","143.2511162963","-12.7484940108","30951","Wilkiea rigidifolia","1619397","1968-10-23","1968-10-23","1413828","<UNNAMED>","Mt Toer, Iron Range area, Cape York Peninsula.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","142.4094544156","-11.3901699374","30951","Wilkiea rigidifolia","1619995","1989-10-10","1989-10-10","1410092","<UNNAMED>","Jardine River, Eliot Falls.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","141.9094580072","-12.5901669611","30951","Wilkiea rigidifolia","1623939","1989-06-12","1989-06-12","1449983","<UNNAMED>","Andoom, Weipa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","142.50945123","-11.14016731","30951","Wilkiea rigidifolia","1627073","1983-07-19","1983-07-19","1456647","<UNNAMED>","Upstream of Jardine River Crossing, cape York.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","142.4177874887","-10.7485048774","30951","Wilkiea rigidifolia","1629993","1984-03-30","1984-03-30","1438153","<UNNAMED>","Cape York near Wilderness Lodge.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","145.20943684","-15.82347188","30951","Wilkiea rigidifolia","1632102","1973-06-12","1973-06-12","1446915","<UNNAMED>","Mt Sampson.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","142.55945366","-12.07349729","30951","Wilkiea rigidifolia","1632580","1973-09-29","1973-09-29","1436405","<UNNAMED>","Palm Creek, 46.2km N of Wenlock River crossing on the Coen-Bamaga Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","143.2594522224","-13.9234891699","30951","Wilkiea rigidifolia","1637346","1971-02-01","1971-02-28","1411301","<UNNAMED>","Lankelly Creek on western fall of McILwraith Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","143.4261188891","-13.7901558366","30951","Wilkiea rigidifolia","1641725","1969-10-01","1969-10-31","1457701","<UNNAMED>","McIlwraith Range, Rocky River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","143.0897222222","-12.4980555556","30951","Wilkiea rigidifolia","1643681","1988-06-27","1988-06-27","1437633","<UNNAMED>","On Carron Valley Road, 60.5km from Moreton Telegraph Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","143.22611434","-12.49016254","30951","Wilkiea rigidifolia","1643702","1989-06-22","1989-06-22","1428453","<UNNAMED>","1km W of Carron Hill.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","145.4760997865","-14.673476098","30951","Wilkiea rigidifolia","1644857","1990-07-20","1990-07-20","1444838","<UNNAMED>","Lizard Island, Coconut Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","142.6261178938","-11.3235006433","30951","Wilkiea rigidifolia","1649950","1987-08-14","1987-08-14","1434159","<UNNAMED>","4km upstream from McHenry River junction, Jardine River National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","142.58583333","-10.7825","30951","Wilkiea rigidifolia","1654129","1948-05-07","1948-05-07","1436839","<UNNAMED>","Newcastle Bay, 2.5 miles S of Somerset.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","142.9244239165","-12.4509742356","30951","Wilkiea rigidifolia","1658348","1989-06-19","1989-06-19","1435611","<UNNAMED>","Maloneys Springs, Left Branch.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","142.5427869912","-12.0234972915","30951","Wilkiea rigidifolia","1661732","1989-09-03","1989-09-03","1484036","<UNNAMED>","South Bank of South Alice Creek, 50km N of Moreton Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","145.41777273","-16.41513718","30951","Wilkiea rigidifolia","1665970","1993-06-03","1993-06-03","1515360","<UNNAMED>","Wonga Beach.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","142.5094488717","-10.7735031386","30951","Wilkiea rigidifolia","1675818","1981-05-25","1981-05-25","1473368","<UNNAMED>","Between Lockerbie and Somerset.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","145.4760997865","-14.673476098","30951","Wilkiea rigidifolia","1677140","1988-10-08","1988-10-08","1499437","<UNNAMED>","Lizard Is Turtle Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","143.08972545","-12.25210699","30951","Wilkiea rigidifolia","1677564","1996-06-26","1996-06-26","1492469","<UNNAMED>","BOlt Head, Temple Bay (GPS 12 15 13 143 05 19).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","142.7261178938","-11.1568339766","30951","Wilkiea rigidifolia","1682197","1992-07-26","1992-07-26","1478912","<UNNAMED>","4.4km E of turnoff to Sach Waterhole on the road to Ussher Point.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","145.2695446873","-15.4882102409","30951","Wilkiea rigidifolia","1685843","1993-02-25","1993-02-25","1492609","<UNNAMED>","Mount Cook National Park NP#142, 0.5km North-east of summit.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","142.509449205","-10.7735031386","30951","Wilkiea rigidifolia","1700275","1981-05-25","1981-05-25","1492820","<UNNAMED>","Between Lockerbie and Somerset.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","142.73621827","-11.64682888","30951","Wilkiea rigidifolia","1701550","1993-10-17","1993-10-17","1502205","<UNNAMED>","Escarpment of the Great Dividing Range, 20km northeast of Heathlands Ranger Base, Heathlands D and O Reserve, Shelburne Bay 1:100 000 Sheet 7474-891117 RF site #88.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","142.9927869912","-12.1734972915","30951","Wilkiea rigidifolia","1701810","1991-08-11","1991-08-11","1491574","<UNNAMED>","Olive River, ca 32km NNE of Bromley Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","143.0261143423","-12.1568288747","30951","Wilkiea rigidifolia","1704977","1992-05-16","1992-05-16","1487969","<UNNAMED>","Olive River, NE Cape York Peninsula.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","142.5761158717","-10.7901698053","30951","Wilkiea rigidifolia","1711660","1981-05-25","1981-05-25","1508286","<UNNAMED>","Narau Beach, Newcastle Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","143.400974324","-12.6721500754","30951","Wilkiea rigidifolia","1713193","1994-03-25","1994-03-25","1486676","<UNNAMED>","Iron Range National Park NP #8, Albatross Cove, 7.9km SW of Cape Weymouth, 13.9km NNE of Lockhart River community, Cape Weymouth 1.100000 sheet 7572-606977 RF site #113.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","142.4594550234","-11.6401683434","30951","Wilkiea rigidifolia","1714103","1992-03-04","1992-03-04","1464484","<UNNAMED>","Cockatoo Creek at Old Telegraph Line Crossing, Cape York Mapping Site 384 (RGS 33).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","142.6927825384","-10.9401698053","30951","Wilkiea rigidifolia","1715523","1995-05-05","1995-05-05","1511856","<UNNAMED>","Turtle Head Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","143.501668102","-13.5290428287","30951","Wilkiea rigidifolia","1748451","1998-06-28","1998-06-28","1551173","<UNNAMED>","Turrel Hill, Macrossan Range, Silver Plains (GPS 13 31 50 143 30 02).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","142.52611587","-10.77350314","30951","Wilkiea rigidifolia","1751120","2001-02-10","2001-02-10","1528725","<UNNAMED>","Pajinka, Cape York.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","143.00139212","-12.34932921","30951","Wilkiea rigidifolia","1790125","2007-06-15","2007-06-15","1634543","<UNNAMED>","Olive River Environmental Reserve, Glennie Creek Crossing, 16km N along Glennie Creek track, off 'Bromley' to Kennedy Beach track, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","142.8038972059","-11.7201652573","30951","Wilkiea rigidifolia","1792187","2008-06-18","2008-06-18","1627421","<UNNAMED>","6.5km W of Shelburne Bay, 5.5km W of Messum Hill, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","142.7455638725","-11.8523874795","30951","Wilkiea rigidifolia","1836447","2008-06-12","2008-06-12","1610490","<UNNAMED>","Richardson Range, 15km along the Middle Peak track to Shelburne Bay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","143.2594496296","-12.7401606775","30951","Wilkiea rigidifolia","1836557","1978-07-24","1978-07-24","1374921","<UNNAMED>","Claudie River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","143.0750002939","-11.9309982412","30951","Wilkiea rigidifolia","1837387","2008-06-17","2008-06-17","1631433","<UNNAMED>","3km S of Shelburne Bay, 8km W of Thorpe Point, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","143.2427855558","-13.7234891699","30951","Wilkiea rigidifolia","1838705","1982-03-24","1982-03-24","1629326","<UNNAMED>","Croll Creek Holding, Parish of Kesteven.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","144.49972222","-14.28277778","30951","Wilkiea rigidifolia","1845944","2013-12-15","2013-12-15","1633829","<UNNAMED>","Melville Peak, on the ridge between the headwaters of Sweetwater Creek and Temple Creek, Cape Melville NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","143.18481074","-12.55093846","30951","Wilkiea rigidifolia","1851046","2004-09-10","2004-09-10","1628468","<UNNAMED>","Camp site - Wattle Hills, north bank of Pascoe River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","143.0269510434","-13.1271028789","30951","Wilkiea rigidifolia","1851200","2007-11-02","2007-11-02","1600644","<UNNAMED>","Wenlock River, Chuula outstation, Kaanju nation, Central Cape York.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","142.89822222","-13.15724444","30951","Wilkiea rigidifolia","1869351","2014-08-21","2014-08-21","1663644","<UNNAMED>","C. 12.4km E of Piccaninny homestead, near northern boundary of Wolverton with Piccaninny Wildlife sanctuary.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","145.29","-15.0094444444","30951","Wilkiea rigidifolia","1871303","2010-09-03","2010-09-03","1645517","<UNNAMED>","Cape Flattery dunefield.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","142.5416666667","-10.7083333333","30951","Wilkiea rigidifolia","1874900","1971-12-14","1971-12-14","1651589","<UNNAMED>","Evans Bay, just S of Cape York.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","142.67612084","-12.59016303","30951","Wilkiea rigidifolia","1891514","1990-04-22","1990-04-22","1676264","<UNNAMED>","9km N of Batavia Downs on the Peninsula Development Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","145.352777778","-15.921388889","30951","Wilkiea rigidifolia","1909034","1969-05-01","1969-05-31","1694693","<UNNAMED>","Near sawmill at Ayton, Bloomfield River area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","144.90309576","-15.0976672","30951","Wilkiea rigidifolia","1913594","2010-05-01","2010-05-01","1694149","<UNNAMED>","Bridge Creek Holding (proposed National Park), upper Bridge Creek catchment; NW of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","141.92914576","-12.42704151","30951","Wilkiea rigidifolia","1916044","2010-05-12","2010-05-12","1687038","<UNNAMED>","Possum Scrub (Muth Arrak). c. 25km north of Weipa, Cape York. C. 300m northwest of turnoff to Ely Dam Rd from Mapoon Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","144.9200277484","-15.1200609464","30951","Wilkiea rigidifolia","1921878","2010-05-02","2010-05-02","1698442","<UNNAMED>","Bridge Creek Holding (proposed National Park), upper Bridge Creek catchment; NW of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","142.2511772375","-12.3396645282","30951","Wilkiea rigidifolia","1936326","2009-09-17","2009-09-17","1718896","<UNNAMED>","Oasis Spring, Steve Irwin Wildlife Reserve (Bertiehaugh Holding) c. 14km due NE of Stone Crossing, Wenlock River, Cape York.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","145.2583333333","-15.4916666667","30951","Wilkiea rigidifolia","1940055","1969-05-16","1969-05-16","1715121","<UNNAMED>","Cooktown, Mt Cook.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","142.4177874887","-10.9151715441","30951","Wilkiea rigidifolia","1945384","1962-01-01","1962-12-31","1670822","<UNNAMED>","Bamaga, Cape York Peninsula.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","142.58444921","-10.74850314","30951","Wilkiea rigidifolia","1945424","1770-04-19","2000-11-07","1370716","<UNNAMED>","Somerset.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","145.47609979","-14.6734761","30951","Wilkiea rigidifolia","1955320","1990-07-22","1990-07-22","1476566","<UNNAMED>","Lizard Island, Hidden Valley.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","143.2511163","-12.74849401","30951","Wilkiea rigidifolia","1956866","1948-01-01","1948-12-31","1411982","<UNNAMED>","Iron Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","142.4569444444","-11.6519444444","30951","Wilkiea rigidifolia","1978400","1973-09-29","1973-09-29","1731861","<UNNAMED>","McDonnell Creek [Cockatoo Creek] crossing, northside, on Coen-Bamaga Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","145.0927777778","-15.1494444444","30951","Wilkiea rigidifolia","1979105","1976-07-01","1976-07-31","1732545","<UNNAMED>","McIvor River Crossing, Cooktown-Starcke Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","142.25925012","-10.14889223","30951","Wilkiea rigidifolia","2005717","2003-05-14","2003-05-14","1601671","<UNNAMED>","Moa in Torres Strait, near Tufalia Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","145.6333333333","-16.8333333333","30951","Wilkiea rigidifolia","2044778","1996-03-26","1996-03-26","1769369","<UNNAMED>","Barron Gorge.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","143.2905555556","-12.8488888889","30951","Wilkiea rigidifolia","2101773","2015-09-13","2015-09-13","1815252","<UNNAMED>","About 10km south on Old Site Road, Lockhart River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","142.3208947103","-10.1485433987","30951","Wilkiea rigidifolia","1169836","2007-10-16","2007-12-02","1057046","MO151","Moa","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"85","142.3202026386","-10.1489169151","30951","Wilkiea rigidifolia","1169838","2007-10-16","2007-12-02","1056988","MO153","Moa","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"86","142.2950451553","-10.1657906504","30951","Wilkiea rigidifolia","1169851","2007-10-16","2007-12-02","1057123","MO090","Moa","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"87","142.2856098735","-10.1502930748","30951","Wilkiea rigidifolia","1169858","2007-10-16","2007-12-02","1057085","MO098","Moa","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"88","142.2571663995","-10.151325626","30951","Wilkiea rigidifolia","1169867","2007-10-16","2007-12-02","1057094","MO106","Moa","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"89","142.3157252111","-10.2055030694","30951","Wilkiea rigidifolia","1169911","2007-10-16","2007-12-02","1057105","MO072","Moa","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"90","142.3045004629","-10.170247145","30951","Wilkiea rigidifolia","1169921","2007-10-16","2007-12-02","1057115","MO082","Moa","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"91","142.1787458046","-9.9590879054","30951","Wilkiea rigidifolia","1169982","2007-10-16","2007-12-02","1057205","MA46","Maubiag","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"92","142.2238998313","-10.208862434","30951","Wilkiea rigidifolia","1169996","2007-10-16","2007-12-02","1057172","MO002","Moa","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"93","142.2137779541","-10.5573511408","30951","Wilkiea rigidifolia","1170159","2007-10-16","2007-12-02","1057374","HA07","Hammond","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"94","142.221562826","-10.5315685558","30951","Wilkiea rigidifolia","1170229","2007-10-16","2007-12-02","1057366","HA04","Hammond","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"95","142.1693177562","-10.1478887442","30951","Wilkiea rigidifolia","1170463","2007-10-16","2007-12-02","1056494","BDS25","Badu","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"96","142.1600063747","-10.1270330398","30951","Wilkiea rigidifolia","1170475","2007-10-16","2007-12-02","1056566","BDQ10","Badu","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
