"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","142.41778749","-10.91517154","2958","Dictyoneura microcarpa","1514240","1965-10-23","1965-10-23","1381150","<UNNAMED>","Bamaga Mission, 11.2km SW of Cape York.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","142.27611679","-10.19017556","2958","Dictyoneura microcarpa","1597120","1985-09-07","1985-09-07","1427321","<UNNAMED>","Moa Peak, Moa Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","142.509449205","-10.7568364719","2958","Dictyoneura microcarpa","1600354","1974-09-22","1974-09-22","1406487","<UNNAMED>","Lockerbie Scrub, Bamaga, Cape York Peninsula.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","143.34278296","-12.84016068","2958","Dictyoneura microcarpa","1640479","1973-10-25","1973-10-25","1395177","<UNNAMED>","Claudie River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","142.50111111","-10.77055556","2958","Dictyoneura microcarpa","1643311","1990-02-27","1990-02-27","1446702","<UNNAMED>","Lockerbie Scrub, 4km past Lockerbie Homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","142.39278749","-10.89017154","2958","Dictyoneura microcarpa","1655374","1990-09-24","1990-09-24","1450931","<UNNAMED>","Bamaga Swamp.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","143.26167185","-12.71627179","2958","Dictyoneura microcarpa","1674222","1994-03-28","1994-03-28","1493377","<UNNAMED>","11.7km NW of Lockhart River Community, vacant Crown Land, Cape Weymouth 1.100 000 Sheet 7572-455930 RF site 119.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","142.49278749","-10.79017154","2958","Dictyoneura microcarpa","1693951","1991-09-23","1991-09-23","1472851","<UNNAMED>","Lockerbie Scrub.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","142.52783753","-10.73579062","2958","Dictyoneura microcarpa","1700422","1994-02-21","1994-02-21","1514770","<UNNAMED>","Head of Big Creek, Carnegie Range, 22.5km NE of Bamaga, Cape York 1.100 000 sheet 7476-669126 RF site # 108.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","142.7053208265","-11.6931168246","2958","Dictyoneura microcarpa","1707156","1993-10-16","1993-10-16","1491984","<UNNAMED>","Escarpment of the Great Dividing Range, 14.6km north-east of Heathlands Ranger Base, Heathlands D and O Reserve, Shelburne Bay 1:100 000 sheet 7474-857066 RF site # 86.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","143.49278556","-13.77348917","2958","Dictyoneura microcarpa","1715032","1993-08-18","1993-08-18","1511176","<UNNAMED>","4km west of the Rocky River mouth, 37.4km ENE of Coen, Silver Plains Holding, Cape York Peninsula RF Site #62.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.925","-17.35833333","2958","Dictyoneura microcarpa","1822180","2011-04-24","2011-04-24","1633248","<UNNAMED>","Babinda 60km S of Cairns.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.925","-17.35833333","2958","Dictyoneura microcarpa","1827286","2011-10-05","2011-10-05","1622530","<UNNAMED>","Babinda, 60km S of Cairns.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","142.4177874887","-10.9151715441","2958","Dictyoneura microcarpa","1945384","1962-01-01","1962-12-31","1670822","<UNNAMED>","Bamaga, Cape York Peninsula.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","142.51750476","-10.74961425","2958","Dictyoneura microcarpa","2119233","1990-02-27","1990-02-27","1826131","<UNNAMED>","Lockerbie Scrub, 9.2km past Lockerbie Homestead on Cape York road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
