"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","153.0866026066","-26.3831195436","27470","Xerochrysum bracteatum","468863","1987-01-01","","461142","Noosa Headland Section","Noosa NP, Sunshine Coast","1700","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"1","145.4758337773","-17.6127750179","27470","Xerochrysum bracteatum","901371","1999-11-17","","836030","NQNG0002","Reserve adjacent to TR245","999","9069","North Queensland Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"2","146.08449427","-26.24844338","27470","Xerochrysum bracteatum","1618896","1935-12-06","1935-12-06","1400555","<UNNAMED>","Max Vale near Charleville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","144.1595394","-28.00679637","27470","Xerochrysum bracteatum","1758086","1998-10-15","1998-10-15","1534271","<UNNAMED>","Lake Bindegolly National Park, oil line, 400m E of W boundary.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","151.9927672002","-28.8400773916","27470","Xerochrysum bracteatum","1743658","1999-12-24","1999-12-24","1546445","<UNNAMED>","Racecourse Creek swamp 25k East of Mt Norman picnic area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","150.10942296","-25.44008325","27470","Xerochrysum bracteatum","1689125","1996-10-25","1996-10-25","1515447","<UNNAMED>","38.4km NE of Taroom, Spring Creek Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","150.41778058","-27.74842153","27470","Xerochrysum bracteatum","1608007","1964-09-21","1964-09-21","1417150","<UNNAMED>","Moonie Hwy 8M E of Moonie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","149.032222222","-20.162222222","27470","Xerochrysum bracteatum","1609109","1985-11-08","1985-11-08","1451943","<UNNAMED>","Border Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","148.3249885","-22.7631594","27470","Xerochrysum bracteatum","1720827","1999-03-24","1999-03-24","1526683","<UNNAMED>","Colorado property, ca 17.5km S of Dysart (site 15).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","152.7159444","-27.32225","27470","Xerochrysum bracteatum","1967912","2018-11-08","2018-11-08","1725074","<UNNAMED>","Northbrook Mountain, D'Aguilar National Park.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","153.36538889","-27.14566667","27470","Xerochrysum bracteatum","1833731","2008-09-25","2008-09-25","1610958","<UNNAMED>","On beach south of Cowan Cowan, halfway to Tangalooma/ Moreton Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","153.0843871","-26.08173615","27470","Xerochrysum bracteatum","1598293","1964-10-21","1964-10-21","1401069","<UNNAMED>","Ca 5 miles S of Ramsay's Scrub, 25 miles E of Gympie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","151.898278891","-24.215085762","27470","Xerochrysum bracteatum","29201","1770-05-23","1999-04-19","11997","LST AGROFL1","Agnes Waters/Round Hill Head","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"13","151.9177672","-28.74841072","27470","Xerochrysum bracteatum","1763078","1998-10-03","1998-10-03","1537816","<UNNAMED>","2.2km past the picnic area at Mt Norman from Wallangarra, on Bill Gobel's property.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","151.0129647553","-26.023172119","27470","Xerochrysum bracteatum","1612666","1982-01-03","1982-01-03","1436253","<UNNAMED>","Monogorilby.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","150.36091667","-22.19488889","27470","Xerochrysum bracteatum","1869281","2016-04-18","2016-04-18","1653164","<UNNAMED>","Mumford Island, c. 20km E of Stanage Point.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","148.009432944","-22.6734371781","27470","Xerochrysum bracteatum","1887040","1997-04-17","1997-04-17","1671800","<UNNAMED>","Lords Table Mountain 45km NE of Clermont.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","150.752764796","-23.156512418","27470","Xerochrysum bracteatum","29494","1998-11-14","1998-11-14","12202","MIS AREAR1A","Yeppoon Area: Lot 2 on RP913095, Tarangabah Rd, Yeppoon, adjacent to the State School (western side of school)","500","19","Miscellaneous Site Data within Central Region               ","3461","Department of Environment, Science and Innovation","DES"
"18","152.3679933207","-28.1134387481","27470","Xerochrysum bracteatum","1042264","2007-05-09","2007-05-13","948859","Spicers Peak Nature Refuge Site 4","Spicers Peak Nature Refuge, on the south western edge of the plateau where Peppers Spicers Peak is located, SEQ.","200","9044","Nature Refuges","3461","Department of Environment, Science and Innovation","DES"
"19","151.75939323","-24.02341899","27470","Xerochrysum bracteatum","1599223","1985-08-31","1985-08-31","1412048","<UNNAMED>","Bustard Head, 40km NE of Miriam Vale.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","150.27608225","-23.0567562","27470","Xerochrysum bracteatum","1773162","1998-05-15","1998-05-15","1531829","<UNNAMED>","Glen Geddes NW Rockhampton Brolga Mine site remnant.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","147.96973685","-24.87815675","27470","Xerochrysum bracteatum","1737457","1997-12-30","1997-12-30","1551868","<UNNAMED>","Cards Corner Track, Mt Moffatt National Park (GPS 24 52 47 147 58 07).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","149.18","-28.3997222222","27470","Xerochrysum bracteatum","1589828","1961-11-19","1961-11-19","1405091","<UNNAMED>","8M E of Weengallon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","153.2938008169","-28.2047795975","27470","Xerochrysum bracteatum","458545","1986-01-01","","452301","Springbrook National Park","Springbrook National Park","3600","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"24","152.85097202","-26.93381327","27470","Xerochrysum bracteatum","1833860","2005-11-26","2005-11-26","1619750","<UNNAMED>","Hill and power lines, Woodford Road, N down slope 50-100m.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","151.2373611","-28.03875","27470","Xerochrysum bracteatum","2122757","2021-09-08","2021-09-08","1827833","<UNNAMED>","Pine Hill, Millmerran (Mingimarny) State Forest (SF131); 17km SSW of Millmerran.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","146.94283454","-27.87344276","27470","Xerochrysum bracteatum","1530864","1976-08-25","1976-08-25","1374484","<UNNAMED>","7K E of 'Bendena'.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","152.08442537","-28.91507385","27470","Xerochrysum bracteatum","1601770","1986-03-25","1986-03-25","1401355","<UNNAMED>","SW side of South Bald Rock, Girraween NP.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","144.58453343","-28.4151253","27470","Xerochrysum bracteatum","1608008","1967-08-01","1967-08-31","1443035","<UNNAMED>","'Tarko' C 35M SW of Eulo.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","145.92588861","-26.18511283","27470","Xerochrysum bracteatum","1843171","2005-09-21","2005-09-21","1593915","<UNNAMED>","41.4km WNW of Charleville on Adavale road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","150.8927420286","-23.0900890282","27470","Xerochrysum bracteatum","1631803","1987-10-10","1987-10-10","1414156","<UNNAMED>","Sloping Island, S of North Keppel Island, NW Point.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","144.22621189","-28.75679709","27470","Xerochrysum bracteatum","1727910","2001-09-06","2001-09-06","1576698","<UNNAMED>","Near Currawinya pitfall line 1 southern end Lake Wyara.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","151.884390207","-24.148418259","27470","Xerochrysum bracteatum","29160","1770-05-23","1999-04-19","11981","LST ROHEFL1","Round Hill Head","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"33","150.804405186","-22.805922026","27470","Xerochrysum bracteatum","29544","1995-08-22","1995-08-22","12252","NP_ BYFI805","Byfield NP - Five Rocks CP: Aprox 200metres NNW of old hut site.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"34","150.1927756536","-27.3400892355","27470","Xerochrysum bracteatum","1638227","1963-04-25","1963-04-25","1405087","<UNNAMED>","The Gums 25K W of Tara, Camping & Water Reserve.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","146.1194444444","-19.0125","27470","Xerochrysum bracteatum","2063953","2006-11-11","2006-11-11","1783908","<UNNAMED>","c. 17km W of Paluma along road to Hidden Valley.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","145.4177800009","-17.581798934","27470","Xerochrysum bracteatum","1629721","1935-06-21","1935-06-21","1444196","<UNNAMED>","RAVENSHOE","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","151.9177468522","-26.5817479919","27470","Xerochrysum bracteatum","1941079","1947-04-16","1947-04-16","1672336","<UNNAMED>","Kingaroy.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","146.0845032692","-27.2484446272","27470","Xerochrysum bracteatum","1941636","1770-04-19","2000-11-07","1390021","<UNNAMED>","Wyandra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","149.1075","-28.3722222222","27470","Xerochrysum bracteatum","1617666","1963-01-30","1963-01-30","1401068","<UNNAMED>","6K E of 'Weengallon' 24K E of Nindigully.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","145.4772222222","-18.2363888889","27470","Xerochrysum bracteatum","1924280","2016-12-08","2016-12-08","1697158","<UNNAMED>","Girringun NP, Princess Hills Section, Surveyors Dam area N of Ranger Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","150.801072541","-22.831755328","27470","Xerochrysum bracteatum","28979","1770-05-23","1999-04-16","11932","LST BYFIFL1","Bayfield: Byfield region.","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"42","142.6065277778","-10.7516944444","27470","Xerochrysum bracteatum","2063891","2018-06-28","2018-06-28","1783838","<UNNAMED>","Somerset Lookout, Fly Point, c. 350m SW of lookout parking area, 50m from rocky coast.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","150.834417308","-25.665086494","27470","Xerochrysum bracteatum","29376","1972-01-01","1972-01-01","12098","LST NARACS3","Narayen","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"44","144.95951653","-26.85678817","27470","Xerochrysum bracteatum","1660738","1983-10-27","1983-10-27","1490015","<UNNAMED>","35km from Cheepie toward Quilpie, via Cowley Stn.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","151.987847","-27.596196","27470","Xerochrysum bracteatum","2099938","2022-10-24","2022-10-24","1813970","INCIDENTAL","Duggan Bushland, Leslie Street, Rangeville, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"46","145.91777775","-18.24846098","27470","Xerochrysum bracteatum","1634531","1935-09-27","1935-09-27","1453565","<UNNAMED>","W of Kennedy near Cardwell.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","153.2466004403","-25.2486834478","27470","Xerochrysum bracteatum","1732584","2004-09-06","2004-09-06","1538042","<UNNAMED>","Great Sandy National Park, Fraser Island, Cathedral Beach access to Woralie track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","151.89272656","-24.25675232","27470","Xerochrysum bracteatum","1742142","2003-04-27","2003-04-27","1567129","<UNNAMED>","Beside road near Town of Seventeen Seventy Caravan Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","150.9627351971","-25.8952354992","27470","Xerochrysum bracteatum","1165367","2008-10-13","2008-10-18","1052753","General mid point, Well Station, W.R. & D.M.J Carter NR","Well Station, W.R. & D.M.J. Carter Nature Refuge, 174 Carter Road, Hawkwood, via Mundubberra SEQ","1999","12639","Wells Station, W.R. and D.M.J. Carter Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
"50","150.584410785","-23.348422093","27470","Xerochrysum bracteatum","29363","1987-04-01","1987-04-01","12085","LST ARCHEA1","Mt Archer NP - Mt Archer: Mount Archer NP","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"51","151.904389783","-24.201196632","27470","Xerochrysum bracteatum","29156","1770-05-23","1999-04-19","11979","LST AGWAFL3","Agnes Waters - Headlands","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"52","151.884390207","-24.148418259","27470","Xerochrysum bracteatum","29197","1770-05-23","1999-04-19","11995","LST ROHEFL3","Round Hill Head","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"53","152.3742832335","-28.1120142703","27470","Xerochrysum bracteatum","1042262","2007-05-09","2007-05-13","948858","Spicers Peak Nature Refuge Site 3","Spicers Peak Nature Refuge on Border of Main Range National Park, on the eastern side of the cleared plateau where Peppers Spicers Peak Resort is located. SEQ","200","9044","Nature Refuges","3461","Department of Environment, Science and Innovation","DES"
"54","144.9113027","-18.41410144","27470","Xerochrysum bracteatum","1714887","1992-06-24","1992-06-24","1507474","<UNNAMED>","Kinrara Crater, grid ref. 7861-792625.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","153.251065304","-27.9150679778","27470","Xerochrysum bracteatum","1533400","1916-01-01","1916-01-31","1369657","<UNNAMED>","Tamborine Mountain.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","153.37606098","-27.20673602","27470","Xerochrysum bracteatum","1617665","1975-02-10","1975-02-10","1405090","<UNNAMED>","Moreton Island, 6K SSW of Tangalooma.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","151.58441352","-26.91508133","27470","Xerochrysum bracteatum","1888468","1919-10-01","1919-10-31","1673714","<UNNAMED>","Bunya Mountains.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","151.284399846","-23.684254258","27470","Xerochrysum bracteatum","30154","1994-09-16","1994-09-16","12847","PRO CURTG27","Curtis Island: Head land 2km south of Black Head intersection and Monte Christo gate.","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"59","153.034389109","-26.331739262","27470","Xerochrysum bracteatum","28912","1983-03-01","1983-03-01","11898","LST COOLFL2","Great Sandy NP - Cooloola","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"60","145.24279867","-20.4234661","27470","Xerochrysum bracteatum","1546232","1975-07-24","1975-07-24","1388181","<UNNAMED>","21K NW of Pentland on Rd to Lolworth Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","151.1835556","-23.569","27470","Xerochrysum bracteatum","1979728","2019-10-09","2019-10-09","1733154","<UNNAMED>","Curtis Island National Park, the Hillock in the marine plain at northern end of Curtis Island.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","152.0079525256","-27.584497831","27470","Xerochrysum bracteatum","2122543","2007-12-25","2007-12-25","1827077","INCIDENTAL","Tabletop Drive, Rangeville, Toowoomba SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"63","150.10094336","-23.00758954","27470","Xerochrysum bracteatum","1793110","2008-04-15","2008-04-15","1636549","<UNNAMED>","S of Atkinson Road, 1.8km across open field near pylon line; saddle between hills; c. 40km SE of Marlborough.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","144.7638888889","-18.1475","27470","Xerochrysum bracteatum","1920784","2004-12-16","2004-12-16","1705389","<UNNAMED>","5.2km from junction of Kennedy Highway & Gulf Development Road towards Mt Surprise.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","151.81816","-27.11626","27470","Xerochrysum bracteatum","2099992","2022-11-06","2022-11-06","1813548","INCIDENTAL","McClymont property, "Crystal Springs", 592 Schultz Road, Coalbank SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"66","151.07221946","-28.83508078","27470","Xerochrysum bracteatum","1778796","2001-10-05","2001-10-05","1518700","<UNNAMED>","15km east of Texas.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","151.6475","-28.8527","27470","Xerochrysum bracteatum","1182675","1978-01-01","2010-12-01","1068230","INCIDENTAL","Sundown National Park, Sundown Resources Reserve","11000","12713","Peter Haselgrove Records (1978-2010)","3461","Department of Environment, Science and Innovation","DES"
"68","151.5260904332","-27.6567458321","27470","Xerochrysum bracteatum","1607997","1957-01-02","1957-01-02","1412631","<UNNAMED>","Irongate.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","145.35944406","-17.39013415","27470","Xerochrysum bracteatum","1618883","1974-07-14","1974-07-14","1451691","<UNNAMED>","Herberton - Irvinebank Road, 0.9km E of crest of Divide.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","143.47619508","-25.8901345","27470","Xerochrysum bracteatum","1631947","1990-09-18","1990-09-18","1456945","<UNNAMED>","19.7km from Thylungra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","152.6831388889","-28.1199444444","27470","Xerochrysum bracteatum","1873210","2016-11-10","2016-11-10","1656917","<UNNAMED>","Canyon Mountain, Stenzel property, Lot/Plan: 201/W31906; 14km S of Boonah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","152.4736111111","-28.2458333333","27470","Xerochrysum bracteatum","1902341","2005-11-07","2005-11-07","1702031","<UNNAMED>","The Head, c. 20km ENE of Killarney.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","151.9857592797","-27.5906654396","27470","Xerochrysum bracteatum","1131206","1984-12-01","1984-12-01","1023194","INCIDENTAL","Hartman's QPWS Office","100","12115","Mark Cant Survey Data","3461","Department of Environment, Science and Innovation","DES"
"74","153.5010595785","-27.4983954071","27470","Xerochrysum bracteatum","1525945","1887-09-01","1887-09-30","1378840","<UNNAMED>","Moreton Island.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","143.41786582","-26.08180211","27470","Xerochrysum bracteatum","1578189","1955-10-12","1955-10-12","1389041","<UNNAMED>","Thylungra C 75M NW of Quilpie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","146.5844926","-26.58177409","27470","Xerochrysum bracteatum","1638239","1948-10-16","1948-10-16","1433183","<UNNAMED>","Merrigang C 12M S of Sommariva.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","145.3416666667","-17.3888888889","27470","Xerochrysum bracteatum","2064023","2006-11-22","2006-11-22","1783931","<UNNAMED>","c. 5km from Herberton along road to Irvinebank.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","152.8511666667","-26.9341388889","27470","Xerochrysum bracteatum","2063994","2018-11-10","2018-11-10","1783979","<UNNAMED>","Woodford-Beerburrum Road, c. 6.8km E of Woodford and then c. 280m N along high voltage powerlines track.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","152.5","-28.0667","27470","Xerochrysum bracteatum","909732","1987-02-15","","846063","INCIDENTAL","Moogerah area around 1.5km north of Mt Greville, SEQ","1000","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"80","150.52611118","-28.17341814","27470","Xerochrysum bracteatum","1980325","1996-02-22","1996-02-22","1733664","<UNNAMED>","12.4km W of 'Wyaga', on Millmerran-Goondiwindi road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","152.9566915907","-26.9170630311","27470","Xerochrysum bracteatum","1001770","2005-01-26","","921183","<UNNAMED>",""Dimboola", 752 Glasshouse Mountains Road, Glasshouse Mountains","40","11169","National Weed Detection Project - QHerb","2","Queensland Herbarium, DES","BRI"
"82","153.117722491","-26.365072206","27470","Xerochrysum bracteatum","28913","1987-09-01","1987-09-01","11899","LST NOOS2","Great Sandy NP - Cooloola","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"83","146.94","-19.4566944444","27470","Xerochrysum bracteatum","2071791","2018-07-04","2018-07-04","1791129","<UNNAMED>","Bowling Green Bay National Park, slopes of Mount Elliott, c. 2.6km SSW of Alligator Creek camping area.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","153.4927319707","-27.6234013111","27470","Xerochrysum bracteatum","1559613","1971-11-23","1971-11-23","1340983","<UNNAMED>","North Stradbroke Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","151.88627778","-24.15136111","27470","Xerochrysum bracteatum","1841416","2009-09-22","2009-09-22","1641446","<UNNAMED>","Headland, on track to lookout just east of carpark, Joseph Banks Conservation Park, Round Hill Head.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","149.2510828607","-21.2484333799","27470","Xerochrysum bracteatum","1958019","1978-11-18","1978-11-18","1713316","<UNNAMED>","Mackay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","150.25110448","-26.91508952","27470","Xerochrysum bracteatum","1617657","1966-01-01","1966-01-31","1425908","<UNNAMED>","Nangram Lagoon off Condamine Hwy C 10M NE of Condamine.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","152.4927533428","-28.2567412119","27470","Xerochrysum bracteatum","1672721","1992-10-10","1992-10-10","1485821","<UNNAMED>","Wilson's Peak, Main Range National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","151.57337419","-26.84588592","27470","Xerochrysum bracteatum","1673561","1995-02-04","1995-02-04","1479631","<UNNAMED>","Bald W of Long Plain BUnya Mtns","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","148.7845277778","-27.9975","27470","Xerochrysum bracteatum","1920616","2005-11-04","2005-11-04","1689820","<UNNAMED>","15km E of St George towards Dalby.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","152.9177355","-27.4150731","27470","Xerochrysum bracteatum","1598292","1964-03-12","1964-03-12","1426052","<UNNAMED>","Dayboro-Woodford Rd, Mt Pleasant.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","146.41783119","-26.74844354","27470","Xerochrysum bracteatum","1648451","1947-07-12","1947-07-12","1443034","<UNNAMED>","C 35M SE of Charlville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","153.0857703517","-26.5008971041","27470","Xerochrysum bracteatum","468845","1993-01-01","2001-11-12","461130","Peregian section","Noosa NP, Sunshine Coast","1500","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"94","151.9558333333","-27.6269444444","27470","Xerochrysum bracteatum","565856","2002-03-23","","551777","<UNNAMED>","Upper Flagstone Creek Road - Toowoomba (Gatton Shire)","300","7970","Peter and Carol McCaron","1","Queensland Parks and Wildlife Service","QPWS"
"95","151.9177672002","-28.5817440582","27470","Xerochrysum bracteatum","1589643","1946-11-22","1946-11-22","1463229","<UNNAMED>","The Summit.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","152.0419778402","-27.6386825898","27470","Xerochrysum bracteatum","1200858","2012-02-06","2012-02-06","1084113","INCIDENTAL","Flagstone Creek Conservation Park","50","12115","Mark Cant Survey Data","3461","Department of Environment, Science and Innovation","DES"
"97","147.72609448","-20.12344452","27470","Xerochrysum bracteatum","1703952","1992-07-10","1992-07-10","1510132","<UNNAMED>","Mount Abbot, 50km W of Bowen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","151.9699736976","-27.5203432543","27470","Xerochrysum bracteatum","892539","2005-01-01","2005-03-17","834390","INCIDENTAL","Ironbark, Upper Rocky Creek, Withcott SEQ","500","9000","Ironbark Property","1","Queensland Parks and Wildlife Service","QPWS"
"99","152.6760733254","-27.9067384219","27470","Xerochrysum bracteatum","1589826","1930-11-30","1930-11-30","1412636","<UNNAMED>","Between Teviotville and Anthony.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","145.77618149","-27.65678258","27470","Xerochrysum bracteatum","1778541","2003-08-16","2003-08-16","1554526","<UNNAMED>","Wallen Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","151.990799","-27.518512","27470","Xerochrysum bracteatum","2057226","1770-04-19","2022-01-14","1778515","<UNNAMED>","Ballard - 5km NW of Withcott.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","150.832185359","-23.299255687","27470","Xerochrysum bracteatum","28257","1996-09-18","1996-09-18","11255","ACQ KEPPR3","Keppel Island Group: Eastern most island of the Round Island Group, Keppel Bay","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"103","148.50111095","-24.49842261","27470","Xerochrysum bracteatum","1629262","1978-11-22","1978-11-22","1430169","<UNNAMED>","Along Rd between Springsure & Rolleston.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
