"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.7760688376","-27.3567397658","25494","Hypholoma fasciculare","1697251","1996-03-16","1996-03-16","1492481","<UNNAMED>","Mt Glorious.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","151.5844135188","-26.9150813253","25494","Hypholoma fasciculare","1721631","1989-05-20","1989-05-20","1543615","<UNNAMED>","Bunya Mts NP.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.52055175","-17.68374104","25494","Hypholoma fasciculare","1725274","2001-02-21","2001-02-21","1527821","<UNNAMED>","State Forest 251 Ravenshoe, Charmillin Logging Area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.7697150567","-17.399575778","25494","Hypholoma fasciculare","1727927","2002-12-04","2002-12-04","1521432","<UNNAMED>","Russell River Track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","151.9094338668","-28.6900773916","25494","Hypholoma fasciculare","1736124","1984-06-22","1984-06-22","1569663","<UNNAMED>","Severnlea Qld.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","151.59274685","-26.87341466","25494","Hypholoma fasciculare","1793370","2003-04-07","2003-04-07","1617039","<UNNAMED>","Bunya Mts National Park, Dandabah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","152.8936111111","-26.7391666667","25494","Hypholoma fasciculare","1796062","2012-05-22","2012-05-22","1616858","<UNNAMED>","Maleny, Dilkusha Nature Reserve, Balmoral Ridge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","152.75106433","-26.58174101","25494","Hypholoma fasciculare","1812492","2008-06-21","2008-06-21","1606638","<UNNAMED>","Obi Obi Forest Walk.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","153.12606986","-28.22340053","25494","Hypholoma fasciculare","1826482","2002-05-06","2002-05-06","1624518","<UNNAMED>","Lamington National Park - O'Reilly's, Main Border Track.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","153.14273653","-28.25673386","25494","Hypholoma fasciculare","1833043","1988-04-01","1988-04-01","1624312","<UNNAMED>","Lamington National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","153.12606986","-28.22340053","25494","Hypholoma fasciculare","1839694","2001-06-05","2001-06-05","1598393","<UNNAMED>","Lamington National Park - O'Reilly's, Pensioners Track.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","151.57608019","-26.85674799","25494","Hypholoma fasciculare","1840229","1984-06-10","1984-06-10","1621350","<UNNAMED>","Bunya Mountains National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","153.12606986","-28.22340053","25494","Hypholoma fasciculare","1854447","2001-06-05","2001-06-05","1621172","<UNNAMED>","Lamington National Park - O'Reilly's, Pensioner's Track.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","153.12606986","-28.22340053","25494","Hypholoma fasciculare","1854561","1770-04-19","2008-08-01","1609825","<UNNAMED>","Lamington National Park - O'Reilly's, Albert River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","153.1927365282","-28.1900671967","25494","Hypholoma fasciculare","1953755","2001-05-02","2001-05-02","1716638","<UNNAMED>","Binna Burra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","151.9804444444","-28.8645833333","25494","Hypholoma fasciculare","2024425","2013-02-16","2013-02-16","1753990","<UNNAMED>","Mt. Norman Road, Girraween NP.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","152.3941583333","-28.0491166667","25494","Hypholoma fasciculare","2024429","2021-05-03","2021-05-03","1753935","<UNNAMED>","The Crest, Main Range NP, Rainforest Circuit.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","153.025","-26.7916666667","25494","Hypholoma fasciculare","2024903","2013-04-16","2013-04-16","1754392","<UNNAMED>","Maroochy Bush Botanic Garden","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","153.1877777778","-28.1944444444","25494","Hypholoma fasciculare","2032498","2003-03-28","2003-03-28","1760781","<UNNAMED>","Binna Burra.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","153.0209241667","-26.7206883333","25494","Hypholoma fasciculare","2057162","2015-02-08","2015-02-08","1778558","<UNNAMED>","Maroochy Bushland Conservation Reserve, Tanawha.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","152.5092777778","-28.0826361111","25494","Hypholoma fasciculare","2062355","2022-03-08","2022-03-08","1782464","<UNNAMED>","Mount Greville National Park, Waterfall Gorge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","151.94003","-28.83418","25494","Hypholoma fasciculare","2138063","2023-06-13","2023-06-13","1841132","<UNNAMED>","Kambuwal Campground, Girraween National Park.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
