"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","148.4361087369","-24.4448186738","41612","Pigea enneasperma","566999","2001-03-25","2001-03-25","552830","RM8","Albinia National Park, at fauna ridge trap site","15","8039","Albinia Vegetation Surveying","1","Queensland Parks and Wildlife Service","QPWS"
"1","153.4120744026","-27.8079464299","41612","Pigea enneasperma","566834","2003-03-25","","552755","INCIDENTAL","Darlington Range - Edward Corbould (R&R) NR - Visit 4","50","8030","Alyxia magnifolia project","1","Queensland Parks and Wildlife Service","QPWS"
"2","152.6226312245","-26.6899893696","41612","Pigea enneasperma","1124526","2009-03-17","","1017478","Campsite 1 final","Conondale NP, opposite Booloumba Falls car park, approx 700m in","5","12176","Conondale Great Walk flora lists","3461","Department of Environment, Science and Innovation","DES"
"3","152.5924396264","-26.7109153194","41612","Pigea enneasperma","468881","1994-01-01","","461160","Conondale NP","Conondale NP","10000","5102","Conondales NP Plant Species List","1","Queensland Parks and Wildlife Service","QPWS"
"4","153.501059194","-27.498400115","41612","Pigea enneasperma","28922","1770-05-23","1999-04-16","11903","LST STRAD","Nth Stradbroke","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"5","146.734454734","-22.381777354","41612","Pigea enneasperma","28995","1770-05-23","1999-04-16","11933","LST EPPIFA1","Epping Forest NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"6","151.167735836","-23.63175469","41612","Pigea enneasperma","29030","1770-05-23","1999-04-16","11944","LST CURTFL1","Curtis Island - R64","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"7","151.384397783","-23.948420975","41612","Pigea enneasperma","29036","1770-05-23","1999-04-16","11946","LST TANNFL2","Tannum Sands - Dahl's Rd Reserve","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"8","151.917724106","-24.281751494","41612","Pigea enneasperma","29069","1770-05-23","1999-04-19","11957","LST DEEPFL1","Deepwater NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"9","150.901073025","-23.065089448","41612","Pigea enneasperma","29086","1770-05-23","1999-04-19","11959","LST KEPPFL1","Keppel Bay Islands NP - North Keppel Islands","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"10","151.917723711","-24.215085494","41612","Pigea enneasperma","29167","1770-05-23","1999-04-19","11982","LST AGWAFL5","Agnes Waters","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"11","151.898278891","-24.215085762","41612","Pigea enneasperma","29203","1770-05-23","1999-04-19","11997","LST AGROFL1","Agnes Waters/Round Hill Head","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"12","149.002209955","-23.715093887","41612","Pigea enneasperma","29225","1770-05-23","1999-04-19","11999","LST BLACFL1","Blackdown Tableland NP","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"13","152.951058371","-26.431739717","41612","Pigea enneasperma","28898","1969-05-04","1969-05-04","11884","LST COORFL1","Mt Cooroy","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"14","150.834417308","-25.665086494","41612","Pigea enneasperma","29374","1972-01-01","1972-01-01","12096","LST NARACS1","Narayen","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"15","151.751067692","-25.398416888","41612","Pigea enneasperma","28891","1986-01-01","1986-01-01","11880","LST BLANFL1","Mt Blandy","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"16","151.001071624","-23.148422255","41612","Pigea enneasperma","29178","1986-05-01","1986-05-01","11985","LST KEPPFL4","Keppel Island Group","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"17","151.951056846","-24.281750966","41612","Pigea enneasperma","28904","1986-09-01","1986-09-01","11890","LST DEEPFL2","Deepwater NP: Deep water","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"18","150.584410785","-23.348422093","41612","Pigea enneasperma","29363","1987-04-01","1987-04-01","12085","LST ARCHEA1","Mt Archer NP - Mt Archer: Mount Archer NP","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"19","151.301066557","-23.748421366","41612","Pigea enneasperma","28938","1987-08-12","1987-08-12","11911","LST CURTFL4","Curtis Island","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"20","150.551078337","-23.331754993","41612","Pigea enneasperma","28884","1989-10-01","1989-10-01","11876","LST ARCHFL1","Mt Archer NP: Moores Ck, Mt. Archer EP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"21","151.967723516","-23.648413351","41612","Pigea enneasperma","29094","1990-08-03","1990-08-03","11961","LST RUNRFL1","Rundle Range NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"22","150.967723516","-23.648413351","41612","Pigea enneasperma","28959","1990-10-03","1990-10-03","11928","LST RUND001","Rundle Range NP","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"23","152.017731273","-25.581747998","41612","Pigea enneasperma","28934","1991-07-01","1991-07-01","11908","LST WALSFL2","Mt Walsh NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"24","150.801074765","-23.181755956","41612","Pigea enneasperma","29300","1992-04-01","1992-04-01","12046","LST CAPRFL4","Capricorn Coast NP - Bluff Point","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"25","151.167735708","-23.665088607","41612","Pigea enneasperma","28939","1994-06-08","1994-06-08","11912","LST CURTFL6","Curtis Island","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"26","147.634163769","-22.739274318","41612","Pigea enneasperma","29364","1997-05-01","1997-05-01","12086","LST CLER_CO","Clermont","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"27","147.610830118","-22.745108455","41612","Pigea enneasperma","29369","1997-05-01","1997-05-01","12091","LST CLER_S5","Clermont","200","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"28","146.9186388888","-19.3427777777","41612","Pigea enneasperma","460991","1999-12-21","","454570","INCIDENTAL","Site Borders Alligator Ck Delta","400","4521","General NatureSearch Townsville Records","1","Queensland Parks and Wildlife Service","QPWS"
"29","146.9186388888","-19.3427777777","41612","Pigea enneasperma","460992","1999-12-21","","454571","INCIDENTAL","Nome (Harris Property) Paul Jones Road","400","4521","General NatureSearch Townsville Records","1","Queensland Parks and Wildlife Service","QPWS"
"30","152.9416667","-26.9257","41612","Pigea enneasperma","468852","1979-01-01","","461125","Mt Tibrogargan","Glass House Mts NP","20","5062","Glass House Mountains NP plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"31","146.043327547","-17.942627559","41612","Pigea enneasperma","459631","1995-07-01","1999-11-09","453312","INCIDENTAL","Chakoro Nature Reserve, Cassowary Drive, Mission Beach","500","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"32","144.315843028","-17.001250376","41612","Pigea enneasperma","459857","2000-03-11","","453602","INCIDENTAL","near Rookwood Crk, Rookwood Stn","100","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"33","152.662836239","-25.66238426","41612","Pigea enneasperma","460305","2001-01-08","","453963","INCIDENTAL","1.4 km SSW of Teddington Weir","250","4473","Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"34","152.103198122","-25.643593317","41612","Pigea enneasperma","460308","2001-01-06","","453966","INCIDENTAL","16.2 km WSW Broweena - final 850m of Utopia Road","300","4473","Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"35","151.9699736976","-27.5203432543","41612","Pigea enneasperma","892539","2005-01-01","2005-03-17","834390","INCIDENTAL","Ironbark, Upper Rocky Creek, Withcott SEQ","500","9000","Ironbark Property","1","Queensland Parks and Wildlife Service","QPWS"
"36","149.221773279","-21.0795326606","41612","Pigea enneasperma","469345","2001-09-10","2001-09-10","461442","INCIDENTAL","Junes Land Nature Refuge - Site 3","500","5266","Junes Land Nature Refuge","1","Queensland Parks and Wildlife Service","QPWS"
"37","152.7309687891","-28.2345180695","41612","Pigea enneasperma","462152","1994-02-10","","455506","INCIDENTAL","DNR land adjoining southern side of Mount Maroon section of Mount Barney National Park, SEQ.","100","4114","Jurd - Mt Maroon fauna survey January 2001","3461","Department of Environment, Science and Innovation","DES"
"38","152.5288","-28.2007","41612","Pigea enneasperma","941381","2005-01-01","2006-01-18","877046","INCIDENTAL","Moon View Nature Refuge","1300","10920","Moon View Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
"39","150.5845415818","-23.3411215781","41612","Pigea enneasperma","1199388","2010-01-13","","1082961","MtAF1","Mount Archer NP adjacent to main walking track about 1km from summit.","10","13001","Mount Archer Vegetation Monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"40","150.5845415818","-23.3411215781","41612","Pigea enneasperma","1199389","2011-01-13","","1082961","MtAF1","Mount Archer NP adjacent to main walking track about 1km from summit.","10","13001","Mount Archer Vegetation Monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"41","150.752462014","-22.791478332","41612","Pigea enneasperma","29507","1993-06-02","1993-06-02","12215","NP_ BYFI011","Byfield NP: Main road in - passed the Sandy Creek crossings","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"42","151.885501184","-24.151474281","41612","Pigea enneasperma","29733","1995-05-06","1995-05-06","12439","NP_ ROHEM08","Round Hill Head - Joseph Banks CP","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"43","151.892167996","-24.182862559","41612","Pigea enneasperma","29746","1995-05-08","1995-05-08","12452","NP_ ROHEM21","Round Hill Head","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"44","153.3906","-27.6417","41612","Pigea enneasperma","918363","1993-05-18","","854124","INCIDENTAL","Kibbinkibinnwa Point, Russell Island","1500","9180","NatureSearch Additions","1","Queensland Parks and Wildlife Service","QPWS"
"45","152.7911111111","-27.0519444444","41612","Pigea enneasperma","459980","2001-03-31","2001-04-01","453721","INCIDENTAL","Edwards/Fisher Mt Mee Survey","200","4352","NatureSearch Edwards /Fisher Mt Mee Survey - March 2001","1","Queensland Parks and Wildlife Service","QPWS"
"46","152.8302777777","-27.0802777777","41612","Pigea enneasperma","459939","2001-03-17","2001-03-18","453672","INCIDENTAL","Hughes Property Wamuran","300","4358","NatureSearch Hughes Wamuran Survey - Mar 2001","1","Queensland Parks and Wildlife Service","QPWS"
"47","152.7227777777","-26.8913888888","41612","Pigea enneasperma","459931","2000-12-02","2000-12-03","453630","INCIDENTAL","Rawson Property Woodford","200","4354","NatureSearch Rawson Woodford Survey - Dec 2000","1","Queensland Parks and Wildlife Service","QPWS"
"48","152.146334175","-24.667027396","41612","Pigea enneasperma","28138","1770-05-23","1999-04-16","11136","ACQ YANDJH2","Lot 9 Parish Littabella","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"49","151.317735189","-24.531752065","41612","Pigea enneasperma","28000","1988-04-07","1988-04-07","11000","ACQ 353_001","TR353 Dawes","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"50","150.817740751","-24.38175088","41612","Pigea enneasperma","28022","1993-10-10","1993-10-10","11022","ACQ KROO10","Kroombit Tops: Walk from road to waterhole - Amphitheatre Creek.","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"51","150.483300853","-23.610921114","41612","Pigea enneasperma","28110","1994-07-21","1994-07-21","11109","ACQ STRU06","Dee Range","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"52","149.2258862369","-21.06996934","41612","Pigea enneasperma","870543","2004-10-17","","812719","INCIDENTAL","Pandanus Nature Refuge","200","8802","Pandanus Nature Refuge","1","Queensland Parks and Wildlife Service","QPWS"
"53","149.2272012977","-21.0686520723","41612","Pigea enneasperma","870544","2004-10-17","","812720","INCIDENTAL","Pandanus Nature Refuge","200","8802","Pandanus Nature Refuge","1","Queensland Parks and Wildlife Service","QPWS"
"54","151.9558333333","-27.6269444444","41612","Pigea enneasperma","566045","2003-03-14","","551777","<UNNAMED>","Upper Flagstone Creek Road - Toowoomba (Gatton Shire)","300","7970","Peter and Carol McCaron","1","Queensland Parks and Wildlife Service","QPWS"
"55","139.5845023253","-17.0818312459","41612","Pigea enneasperma","1510919","1901-06-01","1901-06-30","1370757","<UNNAMED>","Sweers Island, Gulf of Carpentaria.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","145.2511107235","-17.4151341533","41612","Pigea enneasperma","1510932","1909-07-01","1909-07-31","1354043","<UNNAMED>","Stannary Hills, 18M WSW of Atherton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","147.41776604","-19.74844829","41612","Pigea enneasperma","1510992","1770-04-19","2000-11-07","1385087","<UNNAMED>","Home Hill, near Townsville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","140.2511823482","-19.9151552864","41612","Pigea enneasperma","1518859","1935-06-05","1935-06-05","1352190","<UNNAMED>","Coolullah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","145.41777488","-16.91513561","41612","Pigea enneasperma","1519645","1962-01-17","1962-01-17","1351747","<UNNAMED>","0.5M S of Mareeba on Atherton Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","142.225","-10.575","41612","Pigea enneasperma","1522301","1897-06-01","1897-06-30","1393620","<UNNAMED>","Thursday Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","146.2594381405","-18.2401250136","41612","Pigea enneasperma","1522529","1970-08-14","1970-08-14","1367732","<UNNAMED>","Hinchinbrook Island, Shepherd Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","142.251120822","-10.5818382107","41612","Pigea enneasperma","1525489","1897-06-01","1897-06-30","1368815","<UNNAMED>","Torres Strait.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","145.3416666667","-18.4083333333","41612","Pigea enneasperma","1525496","1967-11-11","1967-11-11","1354044","<UNNAMED>","5M N of Wairuna C. 40M S of Mt Garnet.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","143.9094584596","-16.673475319","41612","Pigea enneasperma","1529891","1891-01-01","1891-01-31","1345228","<UNNAMED>","Walsh.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","150.0844174118","-24.5817474634","41612","Pigea enneasperma","1531821","1967-02-26","1967-02-26","1384907","<UNNAMED>","Area surrounding State Wheat Board installations, Moura.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","145.4177773902","-17.0818008199","41612","Pigea enneasperma","1531822","1967-04-22","1967-04-22","1340052","<UNNAMED>","On Dividing Range, 4M W of Mareeba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","146.2511191903","-20.4151214926","41612","Pigea enneasperma","1531823","1960-05-30","1960-05-30","1340054","<UNNAMED>","Charters Towers-Clermont Road, 26M S of Charters Towers.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","146.9177709855","-19.2484521039","41612","Pigea enneasperma","1531825","1931-01-19","1931-01-19","1380227","<UNNAMED>","Townsville, Stock Experimental Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","146.1094334193","-17.7234606206","41612","Pigea enneasperma","1532315","1975-04-19","1975-04-19","1370770","<UNNAMED>","Cowley Beach, 18km E of Cowley.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","145.29276894","-15.32347259","41612","Pigea enneasperma","1532372","1968-06-14","1968-06-14","1376166","<UNNAMED>","Near Cape Bedford.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","140.1595156815","-19.9234886197","41612","Pigea enneasperma","1532714","1978-02-18","1978-02-18","1384127","<UNNAMED>","17km N of Kajabbi on Kajabbi-Coolullah Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","140.4178517013","-20.0818207333","41612","Pigea enneasperma","1535176","1954-04-11","1954-04-11","1389472","<UNNAMED>","Granada, C. 50M N of Cloncurry.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","143.3083333333","-18.3416666667","41612","Pigea enneasperma","1539137","1937-05-01","1937-05-31","1395285","<UNNAMED>","Cumberland, Gilbert River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","140.0845221108","-20.9151538446","41612","Pigea enneasperma","1539265","1958-01-31","1958-01-31","1355562","<UNNAMED>","Lake Corolla, Mary Kathleen.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","139.4928422394","-17.0568339564","41612","Pigea enneasperma","1539266","1901-06-01","1901-06-30","1384904","<UNNAMED>","Bentinck Island, Gulf of Carpentaria.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","145.2594356051","-15.4734725872","41612","Pigea enneasperma","1539272","1970-04-01","1970-04-30","1355567","<UNNAMED>","Cooktown, Endeavour River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","145.4261200169","-18.5901285712","41612","Pigea enneasperma","1539274","1967-08-10","1967-08-10","1398009","<UNNAMED>","C. 15M E of Lucy Hut on road leading to Oak Hills, C. 60M S of Mt Garnet.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","145.6427706123","-17.0401313336","41612","Pigea enneasperma","1550128","1947-08-23","1947-08-23","1393156","<UNNAMED>","Mt Edith, C. 6.5km N of Danbulla near Kairi.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","141.0844884473","-17.4151547527","41612","Pigea enneasperma","1551194","1976-05-04","1976-05-04","1361144","<UNNAMED>","On Karumba Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","150.8094053036","-22.8067551265","41612","Pigea enneasperma","1553752","1977-07-11","1977-07-11","1347692","<UNNAMED>","Between Stockyard Point and Five Rocks, C. 15.5km ENE of Byfield.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","145.2563888889","-15.4591666667","41612","Pigea enneasperma","1554994","1977-03-18","1977-03-18","1348140","<UNNAMED>","Grassy Hill, near Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","146.0844334193","-17.9151272873","41612","Pigea enneasperma","1556608","1938-08-09","1938-08-09","1340053","<UNNAMED>","Hull River Mouth, E of Tully.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","146.25111919","-20.08178816","41612","Pigea enneasperma","1558761","1770-04-19","2000-11-07","1370533","<UNNAMED>","Charters Towers.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","146.6261043188","-19.1734521039","41612","Pigea enneasperma","1560868","1975-04-10","1975-04-10","1344091","<UNNAMED>","Saunders Beach, 18km NW of Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","143.9261278304","-17.0401411852","41612","Pigea enneasperma","1564140","1971-01-01","1971-01-31","1345744","<UNNAMED>","Blackdowns Road, C. 6M from Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","143.417782963","-12.5818273441","41612","Pigea enneasperma","1564607","1944-04-11","1944-04-11","1369846","<UNNAMED>","Portland Roads.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","145.2522222222","-15.465","41612","Pigea enneasperma","1569920","1977-03-30","1977-03-30","1364407","<UNNAMED>","Cooktown, near Grassy Hill.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","144.58445016","-17.24846937","41612","Pigea enneasperma","1571105","1918-01-01","1918-01-31","1374757","<UNNAMED>","Chillagoe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","144.5844696713","-20.0818011937","41612","Pigea enneasperma","1572086","1931-02-12","1931-02-12","1368816","<UNNAMED>","Mt Emu Plains, 74M from Hughenden.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","141.176155114","-17.473488086","41612","Pigea enneasperma","1572087","1963-06-01","1963-06-30","1375240","<UNNAMED>","Walker Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","146.1594334189","-17.9401272875","41612","Pigea enneasperma","1572092","1917-04-01","1917-04-30","1345745","<UNNAMED>","Dunk Island, 15M E of Tully.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","145.4177773902","-17.2484674866","41612","Pigea enneasperma","1572106","1964-07-01","1964-07-31","1375248","<UNNAMED>","Forest Reserve 194, Herberton, C. 39M SW of Cairns, Mt Wallum.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","145.2927773902","-17.2734674866","41612","Pigea enneasperma","1572186","1973-02-09","1973-02-09","1385098","<UNNAMED>","Stannary Hills Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","146.5927904845","-22.7067779147","41612","Pigea enneasperma","1574894","1958-03-30","1958-03-30","1377345","<UNNAMED>","Albro Station, C. 112km a little N of W of Clermont.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","145.3427664532","-14.9901427647","41612","Pigea enneasperma","1578123","1975-04-15","1975-04-15","1365675","<UNNAMED>","Cape Flattery, 53km NNE of Cooktown, 14M Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","141.868888889","-12.650277778","41612","Pigea enneasperma","1578444","1974-12-09","1974-12-09","1354040","<UNNAMED>","5.25km NW of Weipa Mission, Sampling Point 16.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","141.5011528619","-17.4984836078","41612","Pigea enneasperma","1578445","1954-03-05","1954-03-05","1344565","<UNNAMED>","2M E of Normanton.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","138.5012033543","-20.4984996533","41612","Pigea enneasperma","1578446","1889-01-01","1889-12-31","1344566","<UNNAMED>","Between Cloncurry and Camooweal, McKinlay Ranges and Buckley River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","140.1761850346","-20.2901540667","41612","Pigea enneasperma","1578451","1971-05-01","1971-05-31","1345742","<UNNAMED>","Dugald River Area, C. 40M NW of Cloncurry and 6-7M W of Naraku.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","143.501138664","-18.4984737333","41612","Pigea enneasperma","1578452","1907-05-01","1907-05-31","1345743","<UNNAMED>","Newcastle Range, C. 90M SE of Georgetown.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","146.25111919","-20.08178816","41612","Pigea enneasperma","1579934","1770-04-19","2000-11-07","1370533","<UNNAMED>","Charters Towers.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","145.1094533502","-18.6734619045","41612","Pigea enneasperma","1580286","1977-05-15","1977-05-15","1366739","<UNNAMED>","Valley of Lagoons - 1km from Homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"103","144.1277777778","-17.0344444444","41612","Pigea enneasperma","1592786","1990-03-07","1990-03-07","1437071","<UNNAMED>","25km along 'Blackdown' road, off Chillagoe to 'Wrotham Park' road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"104","149.25108286","-21.08176671","41612","Pigea enneasperma","1595365","1980-02-17","1980-02-17","1421402","<UNNAMED>","Mackay Airport.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"105","144.30945287","-16.99013964","41612","Pigea enneasperma","1596403","1980-02-07","1980-02-07","1443855","<UNNAMED>","Walsh River, c. 500m upstream from causeway on the Mungana-Wrotham Park Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"106","145.24276894","-15.12347259","41612","Pigea enneasperma","1602129","1984-02-03","1984-02-03","1454676","<UNNAMED>","2.5km N of mouth of McIvor River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"107","145.3594356051","-15.2901392539","41612","Pigea enneasperma","1605500","1980-07-30","1980-07-30","1433819","<UNNAMED>","S of Cape Bedford, C. 23km NNE of Cooktown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"108","150.792738637","-22.8567551265","41612","Pigea enneasperma","1606407","1977-07-21","1977-07-21","1454583","<UNNAMED>","Livingstone Shire Coast Vegetation Survey, Site 129. Nine Mile Beach 4km S of Stockyard Point, 32km N of Yeppoon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"109","147.5844324311","-21.2484406669","41612","Pigea enneasperma","1608133","1978-11-20","1978-11-20","1422352","<UNNAMED>","C. 40km from Mt Coolon on Bowen Developmental Road towards Collinsville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"110","144.8927834926","-17.1568026991","41612","Pigea enneasperma","1611460","1989-01-29","1989-01-29","1427212","<UNNAMED>","Walsh River Gorge, Aroonbeta Holding, Site WEU282, downstream of 15M Hole.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"111","145.6248786424","-19.353991742","41612","Pigea enneasperma","1612456","1988-03-19","1988-03-19","1418193","<UNNAMED>","Mount Jack, 120km from Charters Towers on Greenvale Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
