"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","144.68607","-28.93442","14214","Spergularia rubra","1184829","2010-07-08","2010-07-08","1070074","pa_w02295b","Hungerford","500","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"1","144.68607","-28.93442","14214","Spergularia rubra","1184829","2010-07-08","2010-07-08","1070074","pa_w02295b","Hungerford","500","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"2","144.68607","-28.93442","14214","Spergularia rubra","1184829","2010-07-08","2010-07-08","1070074","pa_w02295b","Hungerford","500","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"3","152.05942537","-28.54007385","14214","Spergularia rubra","1515841","1968-03-07","1968-03-07","1376725","<UNNAMED>","'Strathgarve', c. 21 miles S of Warwick.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","151.9177672","-28.91507739","14214","Spergularia rubra","1547858","1933-01-13","1933-01-13","1384849","<UNNAMED>","Wallangarra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","151.50110053","-28.49841072","14214","Spergularia rubra","1570727","1944-10-01","1944-10-31","1386160","<UNNAMED>","Near Wallangarra.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","148.58446064","-26.91509803","14214","Spergularia rubra","1573178","1956-08-25","1956-08-25","1344770","<UNNAMED>","Rocky Base, c. 25 miles SW of Roma.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","152.04275334","-28.20674121","14214","Spergularia rubra","1615435","1990-12-12","1990-12-12","1423560","<UNNAMED>","Condamine River, at Warwick.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","151.7511005335","-28.7484107249","14214","Spergularia rubra","1641335","1984-03-13","1984-03-13","1429846","<UNNAMED>","10km W of Stanthorpe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","152.0072031496","-28.7572960691","14214","Spergularia rubra","1728996","2003-10-19","2003-10-19","1552122","<UNNAMED>","Pyramids Road, S of Storm King Dam, via Stanthorpe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","151.08943663","-28.40619306","14214","Spergularia rubra","1745030","2001-12-07","2001-12-07","1569870","<UNNAMED>","Inglewood Showgrounds.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","151.93711019","-28.65654706","14214","Spergularia rubra","1760599","2001-11-30","2001-11-30","1537347","<UNNAMED>","Railway yards and station, David St, Stanthorpe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","151.4463810746","-28.1161930575","14214","Spergularia rubra","1766608","1997-11-12","1997-11-12","1547609","<UNNAMED>","Rabbit Fence track Herries Range approx 21km W of Leyburn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","151.87023816","-28.56325935","14214","Spergularia rubra","1781094","2001-11-27","2001-11-27","1525549","<UNNAMED>","Donnellys Road, c. 8km W of The Summit.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","151.21638107","-28.42230417","14214","Spergularia rubra","1785799","2000-10-06","2000-10-06","1575241","<UNNAMED>","Inglewood, Coolmunda Dam.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","151.0641588524","-28.176748613","14214","Spergularia rubra","1839553","2006-10-24","2006-10-24","1604338","<UNNAMED>","Bringalily State Forest, N of Inglewood.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","146.5359194444","-27.15385","14214","Spergularia rubra","1855241","2015-09-14","2015-09-14","1662961","<UNNAMED>","Nr Calabah House, E of Wyandra.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","151.1649972332","-28.8561918919","14214","Spergularia rubra","1889665","2001-09-11","2001-09-11","1673941","<UNNAMED>","Texas Lagoon, southern outskirts of Texas township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","146.7975613471","-28.2692771578","14214","Spergularia rubra","1916265","2006-08-27","2006-08-27","1691873","<UNNAMED>","'Murra Murra', c. 75km WSW of Bollon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","151.9177672","-28.58174406","14214","Spergularia rubra","1944545","1943-11-01","1943-11-30","1671517","<UNNAMED>","Stanthorpe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","152.0333333333","-28.2666666667","14214","Spergularia rubra","1966327","1984-11-01","1984-11-30","1723826","<UNNAMED>","Morgan Park Resources Reserve, R627 Parish of Wildash. 10km S of Warwick.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","153.2","-27.7166666667","14214","Spergularia rubra","1978162","1933-02-22","1933-02-22","1731754","<UNNAMED>","Beenleigh Railway Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","152.2916667","-28.3416667","14214","Spergularia rubra","2057288","1954-09-09","1954-09-09","1778518","<UNNAMED>","Killarney.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","150.1187","-25.4728","14214","Spergularia rubra","1178324","1996-01-01","1996-12-31","1065002","<UNNAMED>","PRICESP8","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"24","150.1182","-25.4697","14214","Spergularia rubra","1178326","1996-01-01","1996-12-31","1064967","<UNNAMED>","PRICSP10","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"25","153.353","-27.7663","14214","Spergularia rubra","909641","1997-08-12","","845973","INCIDENTAL","Jacobs Well Nature Refuge","1500","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
