"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","146.3427714739","-18.3401250136","6432","Tricleocarpa fragilis","1662933","1975-08-19","1975-08-19","1495127","<UNNAMED>","Headland at NW end of Little Ramsay Bay, Hinchinbrook Is.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","153.109387098","-26.3900694817","6432","Tricleocarpa fragilis","1668199","1986-10-02","1986-10-02","1381687","<UNNAMED>","Noosa Heads.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","146.3261048072","-18.3567916802","6432","Tricleocarpa fragilis","1670754","1975-08-18","1975-08-18","1494208","<UNNAMED>","Causeway, Agnes Is, Hinchinbrook Is.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","153.4594028615","-28.09006753","6432","Tricleocarpa fragilis","1673841","1963-01-05","1963-01-05","1514693","<UNNAMED>","Burleigh Heads.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.49277273","-16.09013718","6432","Tricleocarpa fragilis","1673842","1982-10-01","1982-10-01","1429851","<UNNAMED>","Cape Tribulation.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","146.3427714739","-18.3401250136","6432","Tricleocarpa fragilis","1716298","1975-08-17","1975-08-17","1489262","<UNNAMED>","Se end of Little Ramsay Bay, Hinchinbrook island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","152.4260550187","-24.7734154789","6432","Tricleocarpa fragilis","1736497","1995-07-13","1995-07-13","1569283","<UNNAMED>","Burnett heads.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","149.082777778","-20.434166667","6432","Tricleocarpa fragilis","1744217","1987-10-10","1987-10-10","1523134","<UNNAMED>","Passage between Shaw and Maher Is, Whitsundays.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","149.42607868","-20.92343451","6432","Tricleocarpa fragilis","1751073","1988-11-14","1988-11-14","1578584","<UNNAMED>","Keswick Is, side of channel between Keswick and St Bees.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","153.0846682","-26.53840307","6432","Tricleocarpa fragilis","1834496","2000-09-27","2000-09-27","1597803","<UNNAMED>","Point Perry, Coolum.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","152.8260508814","-25.2567443621","6432","Tricleocarpa fragilis","1844488","1994-06-10","1994-06-10","1488371","<UNNAMED>","Point Vernon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
