"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","149.97609996","-25.1900846","9238","Eucalyptus beaniana","1690833","1990-06-12","1990-06-12","1511941","<UNNAMED>","Isla Gorge","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","149.97609996","-25.1900846","9238","Eucalyptus beaniana","1585214","1985-05-31","1985-05-31","1435851","<UNNAMED>","Isla Gorge, 100metres W of Lookout.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","149.97193329","-25.19119571","9238","Eucalyptus beaniana","1848625","2009-05-01","2009-05-01","1590525","<UNNAMED>","Isla Gorge NP, just W of Lookout Carpark.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","150.9627351971","-25.8952354992","9238","Eucalyptus beaniana","1165367","2008-10-13","2008-10-18","1052753","General mid point, Well Station, W.R. & D.M.J Carter NR","Well Station, W.R. & D.M.J. Carter Nature Refuge, 174 Carter Road, Hawkwood, via Mundubberra SEQ","1999","12639","Wells Station, W.R. and D.M.J. Carter Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
"4","149.97609996","-25.1900846","9238","Eucalyptus beaniana","1688389","1984-08-24","1984-08-24","1476235","<UNNAMED>","Isla Gorge Lookout just W of Carpark.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","149.97609996","-25.1900846","9238","Eucalyptus beaniana","1622175","1987-10-15","1987-10-15","1410041","<UNNAMED>","Isla Gorge National Park, S of Lookout.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","149.97609996","-25.1900846","9238","Eucalyptus beaniana","1663575","1984-09-26","1984-09-26","1505188","<UNNAMED>","Isla Gorge, W of Lookout.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","149.32139138","-25.63370193","9238","Eucalyptus beaniana","1756861","1998-10-25","1998-10-25","1561448","<UNNAMED>","Taroom-Injune Road, NE of Baroondah. (GPS 25 38 07 149 19 13).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","149.97609996","-25.1900846","9238","Eucalyptus beaniana","1563996","1971-06-03","1971-06-03","1384685","<UNNAMED>","1km S of Isla Gorge Lookout, 37km by road S of Theodore.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","150.97525352","-25.89091892","9238","Eucalyptus beaniana","1793148","2008-11-15","2008-11-15","1598615","<UNNAMED>","S of Well Station Creek, c. 50km SW of Mundubbera.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","150.84626394","-25.92222874","9238","Eucalyptus beaniana","1840737","2008-09-20","2008-09-20","1613693","<UNNAMED>","1.7km along Cooper track, NW end of Koko State Forest, c. 50km SW of Mundubbera.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","150.8524845","-25.90339365","9238","Eucalyptus beaniana","1847484","2008-11-17","2008-11-17","1634653","<UNNAMED>","Northern end of Koko State Forest, c. 55km SW of Mundubbera.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","149.97609996","-25.1900846","9238","Eucalyptus beaniana","1602309","1987-10-15","1987-10-15","1405971","<UNNAMED>","Isla Gorge National Park, N of Lookout.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","149.97609996","-25.1900846","9238","Eucalyptus beaniana","1648283","1983-04-24","1983-04-24","1457288","<UNNAMED>","Isla Gorge.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","149.97333333","-25.19138889","9238","Eucalyptus beaniana","1876514","2014-09-24","2014-09-24","1653074","<UNNAMED>","Isla Gorge National Park; Isla Gorge, just E of lookout.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","149.97305556","-25.19138889","9238","Eucalyptus beaniana","1879322","2005-05-17","2005-05-17","1656853","<UNNAMED>","Isla Gorge National Park, rising (headland) ridge NE of camp ground.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","149.97609996","-25.1900846","9238","Eucalyptus beaniana","1622329","1990-03-14","1990-03-14","1457288","<UNNAMED>","Isla Gorge.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
