"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","142.704631","-13.06655","10578","Hyparrhenia rufa","1248608","2010-08-12","","1122597","<UNNAMED>","Peninsula Developmental Road, Merluna Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"1","142.86838009","-13.32945303","10578","Hyparrhenia rufa","1425746","2013-05-22","2013-05-22","1263747","INCIDENTAL","Wolverton","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"2","151.167976206","-23.828571409","10578","Hyparrhenia rufa","32190","1998-10-27","1998-10-27","14538","JOY YARWCW2","Yarwun - coastal flats adj. ICI: Adjacent to tidal flats, opposite ICI plant, Hansen Rd, adjacent to (west of) bike track","100","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"3","142.762509","-13.080235","10578","Hyparrhenia rufa","1248214","2010-08-12","","1125334","<UNNAMED>","Peninsula Developmental Road, Piccaninny Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"4","144.991644","-14.883238","10578","Hyparrhenia rufa","1246162","2010-10-12","","1123383","<UNNAMED>","Munburra","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"5","144.858579","-15.83207","10578","Hyparrhenia rufa","1248012","2009-08-04","","1122077","<UNNAMED>","Mulligan Highway, Lakeland","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"6","145.391824","-16.85873","10578","Hyparrhenia rufa","1248184","2009-08-04","","1122312","<UNNAMED>","Mulligan Highway, Southedge & Brooklyn Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"7","142.74095907","-12.88279742","10578","Hyparrhenia rufa","1425217","2013-05-22","2013-05-22","1262206","INCIDENTAL","Batavia Station","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"8","145.290877","-16.668638","10578","Hyparrhenia rufa","1248001","2009-08-04","","1125752","<UNNAMED>","Mulligan Highway, Mount Carbine","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"9","142.603692","-13.066586","10578","Hyparrhenia rufa","1248430","2010-08-12","","1122145","<UNNAMED>","Peninsula Developmental Road, Merluna Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"10","142.662271","-13.050885","10578","Hyparrhenia rufa","1248610","2010-08-12","","1122599","<UNNAMED>","Peninsula Developmental Road, Merluna Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"11","145.2283333","-20.7108333","10578","Hyparrhenia rufa","2138770","2024-04-09","2024-04-09","1841775","<UNNAMED>","White Mountains National Park, 0.5km E of Burra Range Lookout.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.378343","-16.84469","10578","Hyparrhenia rufa","1248182","2009-08-04","","1122310","<UNNAMED>","Mulligan Highway, Southedge & Brooklyn Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"13","145.117578","-15.089641","10578","Hyparrhenia rufa","1248573","2009-08-07","","1123312","<UNNAMED>","Cooktown Mcivor River Road, Mount Webb","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"14","142.536808","-13.042329","10578","Hyparrhenia rufa","1248448","2010-08-12","","1122371","<UNNAMED>","Peninsula Developmental Road, Merluna Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"15","142.442889","-12.986069","10578","Hyparrhenia rufa","1248245","2010-08-12","","1125788","<UNNAMED>","Peninsula Developmental Road, Merluna Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"16","142.52851","-13.037691","10578","Hyparrhenia rufa","1248447","2010-08-12","","1122370","<UNNAMED>","Peninsula Developmental Road, Merluna Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"17","149.0600808938","-21.1815927825","10578","Hyparrhenia rufa","469333","2001-06-18","2001-06-18","461430","INCIDENTAL","Padaminka Site 3","500","5265","Padaminka Nature Refuge","1","Queensland Parks and Wildlife Service","QPWS"
"18","145.411272","-16.87915","10578","Hyparrhenia rufa","1247803","2009-08-04","","1125272","<UNNAMED>","Mulligan Highway, Biboohra","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"19","142.498922","-13.0201","10578","Hyparrhenia rufa","1248444","2010-08-12","","1122367","<UNNAMED>","Peninsula Developmental Road, Merluna Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"20","142.553139","-13.051488","10578","Hyparrhenia rufa","1248595","2010-08-12","","1122374","<UNNAMED>","Peninsula Developmental Road, Merluna Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"21","149.6644222825","-23.7145329052","10578","Hyparrhenia rufa","1720979","2004-11-09","2004-11-09","1543229","<UNNAMED>","Duaringa, near railway bridge W of pub.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","142.87170829","-13.33700236","10578","Hyparrhenia rufa","1425748","2013-05-22","2013-05-22","1263749","INCIDENTAL","Wolverton","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"23","150.8262413952","-23.7305044092","10578","Hyparrhenia rufa","1728604","2004-12-15","2004-12-15","1527893","<UNNAMED>","Calliope Shire, 2.6km S of Raglan turnoff along Bruce Hwy, truck stop area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","143.20945616","-14.09105966","10578","Hyparrhenia rufa","1427040","2013-05-24","2013-05-24","1263000","INCIDENTAL","Yarraden Station","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"25","145.342954","-16.752636","10578","Hyparrhenia rufa","1248172","2009-08-04","","1122093","<UNNAMED>","Mulligan Highway, Southedge & Brooklyn Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"26","142.76616563","-13.07010731","10578","Hyparrhenia rufa","1425397","2013-05-22","2013-05-22","1262604","INCIDENTAL","Picaninny Plains","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"27","143.20767827","-14.08685312","10578","Hyparrhenia rufa","1427039","2013-05-24","2013-05-24","1262999","INCIDENTAL","Yarraden Station","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"28","142.869084","-13.331286","10578","Hyparrhenia rufa","1247274","2010-08-09","","1123347","<UNNAMED>","Peninsula Developmental Road, Wolverton Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"29","145.50861111","-17.55305556","10578","Hyparrhenia rufa","1897125","2007-08-12","2007-08-12","1684631","<UNNAMED>","6.5km NE of Ravenshoe, Smith Rd, 1.1km from Kennedy Highway intersection.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","142.519026","-13.029368","10578","Hyparrhenia rufa","1248445","2010-08-12","","1122368","<UNNAMED>","Peninsula Developmental Road, Merluna Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"31","142.610753","-13.061934","10578","Hyparrhenia rufa","1248604","2010-08-12","","1122593","<UNNAMED>","Peninsula Developmental Road, Merluna Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"32","143.03588237","-13.3831335","10578","Hyparrhenia rufa","1425932","2013-05-22","2013-05-22","1258465","INCIDENTAL","Orchid Creek","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"33","142.450059","-12.990336","10578","Hyparrhenia rufa","1248246","2010-08-12","","1125789","<UNNAMED>","Peninsula Developmental Road, Merluna Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"34","145.002389","-14.883659","10578","Hyparrhenia rufa","1246154","2010-10-12","","1123375","<UNNAMED>","Munburra","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"35","144.995192","-14.886269","10578","Hyparrhenia rufa","1246158","2010-10-12","","1123379","<UNNAMED>","Munburra","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"36","143.506326","-14.753814","10578","Hyparrhenia rufa","1246355","2011-05-09","","1123903","<UNNAMED>","Peninsula Developmental Road, Yarraden","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"37","150.4716378057","-23.4120339802","10578","Hyparrhenia rufa","1738987","2004-12-14","2004-12-14","1555574","<UNNAMED>","Rockhampton City Shire, Capricorn Hwy, W of junction with Bruce Hwy (roundabout) Rockhampton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","143.04961394","-13.37967874","10578","Hyparrhenia rufa","1425935","2013-05-22","2013-05-22","1258468","INCIDENTAL","Orchid Creek","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"39","142.872711","-13.339049","10578","Hyparrhenia rufa","1247264","2010-08-09","","1123337","<UNNAMED>","Peninsula Developmental Road, Wolverton Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"40","142.374751","-12.753615","10578","Hyparrhenia rufa","1248594","2010-08-12","","1122373","<UNNAMED>","Peninsula Developmental Road, Mission River","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"41","150.5701028715","-24.2301958901","10578","Hyparrhenia rufa","1781163","2004-11-24","2004-11-24","1542079","<UNNAMED>","Banana Shire, 17km east of Biloela.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","142.466295","-13.000179","10578","Hyparrhenia rufa","1248419","2010-08-12","","1122134","<UNNAMED>","Peninsula Developmental Road, Merluna Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"43","142.87058394","-13.31925259","10578","Hyparrhenia rufa","1425169","2014-10-01","2014-10-01","1261591","INCIDENTAL","Wolverton","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"44","145.349746","-16.709542","10578","Hyparrhenia rufa","1247999","2009-08-04","","1125750","<UNNAMED>","Mulligan Highway, Mount Molloy","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"45","142.544735","-13.046772","10578","Hyparrhenia rufa","1248598","2010-08-12","","1122377","<UNNAMED>","Peninsula Developmental Road, Merluna Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"46","145.4341666667","-17.6416666667","10578","Hyparrhenia rufa","1900617","2007-08-08","2007-08-08","1705279","<UNNAMED>","Ravenshoe State Forest 3, 6.5km SW of Ravenshoe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","145.221542","-15.609382","10578","Hyparrhenia rufa","1248356","2009-08-04","","1122550","<UNNAMED>","Mulligan Highway, Cooktown","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"48","142.97159753","-13.47443389","10578","Hyparrhenia rufa","1425960","2013-05-22","2013-05-22","1258848","INCIDENTAL","Picaninny Plains","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"49","141.914524","-12.671464","10578","Hyparrhenia rufa","1248030","2010-08-11","","1125081","<UNNAMED>","Peninsula Developmental Road, Mission River","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"50","143.04550873","-13.38096092","10578","Hyparrhenia rufa","1425934","2013-05-22","2013-05-22","1258467","INCIDENTAL","Orchid Creek","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"51","143.18337327","-13.91482478","10578","Hyparrhenia rufa","1426485","2013-05-22","2013-05-22","1260727","INCIDENTAL","Lockinvar Station","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"52","149.221773279","-21.0795326606","10578","Hyparrhenia rufa","469345","2001-09-10","2001-09-10","461442","INCIDENTAL","Junes Land Nature Refuge - Site 3","500","5266","Junes Land Nature Refuge","1","Queensland Parks and Wildlife Service","QPWS"
"53","149.0595946592","-21.1826372807","10578","Hyparrhenia rufa","469332","2001-06-18","2001-06-18","461429","INCIDENTAL","Padaminka Site 2","500","5265","Padaminka Nature Refuge","1","Queensland Parks and Wildlife Service","QPWS"
"54","151.2049566611","-24.0096980897","10578","Hyparrhenia rufa","1774009","2004-12-15","2004-12-15","1551494","<UNNAMED>","Calliope Shire, railway land, Calliope town.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","149.017884406","-21.1892546611","10578","Hyparrhenia rufa","469326","2001-06-20","2001-06-20","461424","INCIDENTAL","Thompsons Bush Nature Refuge (Proposed) Site 2","200","5263","Thompsons Bush Nature Refuge (Proposed)","1","Queensland Parks and Wildlife Service","QPWS"
"56","146.5225","-21.2805555555","10578","Hyparrhenia rufa","1260607","2012-08-02","2012-08-02","1136131","INCIDENTAL","49.8 km by road N of Belyando Crossing","100","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"57","149.88651569","-24.26219999","10578","Hyparrhenia rufa","1730157","1998-10-13","1998-10-13","1567426","<UNNAMED>","On Western slopes of Mt Ramsay, 3km NNE of Wonbindi Rail Station (S of Site 45).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","145.2422222222","-15.5705555556","10578","Hyparrhenia rufa","1899624","2014-01-12","2014-01-12","1680791","<UNNAMED>","Road reserve, under powerline, Mulligan Highway S of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","145.102665","-15.098905","10578","Hyparrhenia rufa","1248570","2009-08-07","","1123070","<UNNAMED>","Cooktown Mcivor River Road, Hope Vale","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"60","143.19939435","-14.02274338","10578","Hyparrhenia rufa","1426886","2013-05-24","2013-05-24","1262627","INCIDENTAL","Lockinvar Station","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"61","145.186432","-16.577798","10578","Hyparrhenia rufa","1247974","2009-08-04","","1125513","<UNNAMED>","Mulligan Highway, Brooklyn Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"62","151.335787718","-23.916754078","10578","Hyparrhenia rufa","29492","1995-01-26","1995-01-26","12200","MIS BOYIJ35","Boyne Island - Boyne Smelter Buffer Zone: immediately to east of haul road on spillway drainage area adjacenat to bridge","500","19","Miscellaneous Site Data within Central Region               ","3461","Department of Environment, Science and Innovation","DES"
"63","142.77702078","-13.08537193","10578","Hyparrhenia rufa","1425402","2013-05-22","2013-05-22","1262966","INCIDENTAL","Picaninny Plains","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"64","142.86644421","-13.32515555","10578","Hyparrhenia rufa","1425745","2013-05-22","2013-05-22","1263746","INCIDENTAL","Wolverton","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"65","142.772227","-13.082832","10578","Hyparrhenia rufa","1247272","2010-08-09","","1123345","<UNNAMED>","Peninsula Developmental Road, Piccaninny Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"66","149.5844182668","-22.2484273661","10578","Hyparrhenia rufa","1619912","1981-08-02","1981-08-02","1433969","<UNNAMED>","80km S of Sarina on Bruce Highway.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","143.14036463","-13.79655319","10578","Hyparrhenia rufa","1426319","2013-05-22","2013-05-22","1260346","INCIDENTAL","Toolka Station","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"68","143.32121719","-14.31240016","10578","Hyparrhenia rufa","1424341","2013-05-24","2013-05-24","1264133","INCIDENTAL","Yarraden Station","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"69","142.67786","-13.05998","10578","Hyparrhenia rufa","1248602","2010-08-12","","1122591","<UNNAMED>","Peninsula Developmental Road, Merluna Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"70","142.569702","-13.060762","10578","Hyparrhenia rufa","1248603","2010-08-12","","1122592","<UNNAMED>","Peninsula Developmental Road, Merluna Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"71","142.74799081","-12.92606145","10578","Hyparrhenia rufa","1425227","2013-05-22","2013-05-22","1262216","INCIDENTAL","Picaninny Plains","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"72","143.14238601","-13.79934093","10578","Hyparrhenia rufa","1426320","2013-05-22","2013-05-22","1260347","INCIDENTAL","Toolka Station","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"73","143.1730093","-13.88646914","10578","Hyparrhenia rufa","1426340","2013-05-22","2013-05-22","1260721","INCIDENTAL","Toolka Station","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"74","143.23624154","-14.14067449","10578","Hyparrhenia rufa","1427054","2013-05-24","2013-05-24","1263371","INCIDENTAL","Yarraden Station","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"75","142.400432","-12.846776","10578","Hyparrhenia rufa","1248249","2010-08-12","","1125792","<UNNAMED>","Peninsula Developmental Road, Mission River","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"76","145.340153","-16.772435","10578","Hyparrhenia rufa","1248174","2009-08-04","","1122095","<UNNAMED>","Mulligan Highway, Southedge & Brooklyn Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"77","152.39716559","-25.031747109","10578","Hyparrhenia rufa","29668","1994-04-22","1994-04-22","12376","NP_ KIKU27","Burrum Coast NP - Kinkuna: 300m east of railway line and about 1.5km down railway line from top boundary","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"78","151.1466225967","-23.924532401","10578","Hyparrhenia rufa","1730748","2004-10-14","2004-10-14","1567221","<UNNAMED>","5km along Calliope River Rd from Bruce Hwy, towards Yarwun; Calliope Shire.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","145.416","-18.32","10578","Hyparrhenia rufa","1829993","2014-03-27","2014-03-27","1599238","<UNNAMED>","Princess Hill Road, Girringun NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","141.967564","-12.668643","10578","Hyparrhenia rufa","1248032","2010-08-11","","1125083","<UNNAMED>","Peninsula Developmental Road, Mission River","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"81","143.20814","-14.088718","10578","Hyparrhenia rufa","1248221","2010-08-12","","1125554","<UNNAMED>","Peninsula Developmental Road, Yarraden Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"82","144.998996","-14.889041","10578","Hyparrhenia rufa","1246148","2010-10-12","","1123369","<UNNAMED>","Munburra","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"83","144.8619444444","-15.8319444444","10578","Hyparrhenia rufa","1917754","2013-01-10","2013-01-10","1688052","<UNNAMED>","4km by road E of Lakeland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","143.143532","-13.792923","10578","Hyparrhenia rufa","1246068","2009-06-22","","1125247","<UNNAMED>","Mt Croll Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"85","146.54","-19.418333333","10578","Hyparrhenia rufa","1904299","2001-04-10","2001-04-10","1681585","<UNNAMED>","Townsville High Range Field Training Area, Woolshed Airstrip.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","142.585782","-13.069761","10578","Hyparrhenia rufa","1248596","2010-08-12","","1122375","<UNNAMED>","Peninsula Developmental Road, Merluna Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"87","145.002097","-14.890406","10578","Hyparrhenia rufa","1245998","2010-10-12","","1123363","<UNNAMED>","Munburra","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"88","152.3732992","-27.02896551","10578","Hyparrhenia rufa","1750383","2003-06-16","2003-06-16","1566977","<UNNAMED>","Between Esk & Maidenwell.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","142.77305354","-13.08329497","10578","Hyparrhenia rufa","1425401","2013-05-22","2013-05-22","1262965","INCIDENTAL","Picaninny Plains","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"90","144.996568","-14.88736","10578","Hyparrhenia rufa","1246149","2010-10-12","","1123370","<UNNAMED>","Munburra","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"91","151.367732129","-23.940087954","10578","Hyparrhenia rufa","28955","1995-01-01","1995-01-01","11925","LST TANNCPT","Tannum Sands - Canoe Point","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"92","142.74372334","-12.89974663","10578","Hyparrhenia rufa","1425221","2013-05-22","2013-05-22","1262210","INCIDENTAL","Batavia Station","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"93","142.76805977","-13.07702078","10578","Hyparrhenia rufa","1425399","2013-05-22","2013-05-22","1262606","INCIDENTAL","Picaninny Plains","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"94","144.46596446","-15.61078152","10578","Hyparrhenia rufa","1426196","2013-05-24","2013-05-24","1259273","INCIDENTAL","Laura","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"95","145.281371","-15.588705","10578","Hyparrhenia rufa","1246908","2010-07-26","","1122576","<UNNAMED>","Archer Point Road, Cooktown","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"96","142.76699024","-13.07316419","10578","Hyparrhenia rufa","1425398","2013-05-22","2013-05-22","1262605","INCIDENTAL","Picaninny Plains","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"97","142.398841","-12.837722","10578","Hyparrhenia rufa","1248235","2010-08-12","","1125568","<UNNAMED>","Peninsula Developmental Road, Mission River","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"98","146.375","-19.0416666666","10578","Hyparrhenia rufa","940577","1996-03-06","1999-01-12","876261","Rollingstone west","Rollingstone west","900","9599","Russell Cumming's Townsville/Thuringowa botanical records","1","Queensland Parks and Wildlife Service","QPWS"
"99","142.561187","-13.056003","10578","Hyparrhenia rufa","1248600","2010-08-12","","1122379","<UNNAMED>","Peninsula Developmental Road, Merluna Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"100","151.978561183","-25.107305352","10578","Hyparrhenia rufa","30021","1996-09-12","1996-09-12","12714","PRO BURNW04","Burnett River - Wallaville Bridge: roadside, western side of Goodnight/ Morganville Road","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"101","142.57748","-13.06512","10578","Hyparrhenia rufa","1248607","2010-08-12","","1122596","<UNNAMED>","Peninsula Developmental Road, Merluna Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"102","143.20097267","-14.04852737","10578","Hyparrhenia rufa","1426892","2013-05-24","2013-05-24","1262990","INCIDENTAL","Yarraden Station","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"103","145.242471","-15.577349","10578","Hyparrhenia rufa","1247617","2009-08-04","","1124805","<UNNAMED>","Mulligan Highway, Annan River (Yuku Baja-Muliku) NP","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"104","142.760761","-13.040072","10578","Hyparrhenia rufa","1247447","2010-08-09","","1123616","<UNNAMED>","Telegraph Road, Piccaninny Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"105","142.593864","-13.067617","10578","Hyparrhenia rufa","1248428","2010-08-12","","1122143","<UNNAMED>","Peninsula Developmental Road, Merluna Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"106","142.491779","-13.015762","10578","Hyparrhenia rufa","1248443","2010-08-12","","1122366","<UNNAMED>","Peninsula Developmental Road, Merluna Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"107","142.84539255","-13.18024099","10578","Hyparrhenia rufa","1425570","2013-05-22","2013-05-22","1263353","INCIDENTAL","Picaninny Plains","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"108","143.264708","-14.156441","10578","Hyparrhenia rufa","1247945","2009-06-19","","1122724","<UNNAMED>","Peninsula Developmental Road, Silver Plains Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"109","141.908322","-12.676368","10578","Hyparrhenia rufa","1248028","2010-08-11","","1125079","<UNNAMED>","Peninsula Developmental Road, Mission River","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"110","144.997783","-14.888251","10578","Hyparrhenia rufa","1246156","2010-10-12","","1123377","<UNNAMED>","Munburra","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"111","151.0916282443","-25.3773056443","10578","Hyparrhenia rufa","1740309","1997-03-25","1997-03-25","1560876","<UNNAMED>","About 700m E of Burnett River Bridge (Eidsvold Station Crossing) along main highway to Eidsvold on S side of main (sealed) road from Eidsvold to Cracow (GPS 25 22 44 151 05 26) Eidsvold 9147-079917.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"112","147.9623375873","-23.5395757636","10578","Hyparrhenia rufa","1746281","2005-02-25","2005-02-25","1550275","<UNNAMED>","20km west of Emerald.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"113","143.14613826","-13.80457836","10578","Hyparrhenia rufa","1426321","2013-05-22","2013-05-22","1260348","INCIDENTAL","Toolka Station","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
