"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","141.91779016","-11.9151718","17460","Desmos wardianus","1527473","1901-05-22","1901-05-22","1341763","<UNNAMED>","Mapoon.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","142.2511277589","-13.7484937858","17460","Desmos wardianus","1596340","1981-09-15","1981-09-15","1462908","<UNNAMED>","Merapah Station, Archer River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","141.7427952969","-13.373498418","17460","Desmos wardianus","1609978","1982-06-03","1982-06-03","1461416","<UNNAMED>","2.5km SE of Aurukun.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","142.5155555556","-10.7316666667","17460","Desmos wardianus","1612493","1988-06-20","1988-06-20","1418219","<UNNAMED>","On Cape York Road, 10.1km past lockerbie Homestead site.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","142.251116785","-10.2485088964","17460","Desmos wardianus","1612572","1987-04-16","1987-04-16","1418387","<UNNAMED>","Moa Island, Crusher Creek, SM 24.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","142.9244239165","-12.4509742356","17460","Desmos wardianus","1614196","1989-06-19","1989-06-19","1410973","<UNNAMED>","Left branch of Maloneys Springs.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","142.0761231456","-12.4401664376","17460","Desmos wardianus","1622123","1986-11-26","1986-11-26","1440122","<UNNAMED>","Myerfield Road, from Weipa to Stone Crossing, Wenlock River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","143.0761143423","-12.1234958747","17460","Desmos wardianus","1628773","1974-09-01","1974-09-30","1423149","<UNNAMED>","North Bank of Olive River, near mouth.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","141.8427913406","-12.5068336277","17460","Desmos wardianus","1636220","1974-09-01","1974-09-30","1429808","<UNNAMED>","Weipa, Andoom Mine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","141.9177913406","-12.5818336277","17460","Desmos wardianus","1643310","1989-12-17","1989-12-17","1432328","<UNNAMED>","Tolga, ex Weipa.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","142.41778836","-11.74850168","17460","Desmos wardianus","1656065","1986-02-11","1986-02-11","1436525","<UNNAMED>","Ca 3km S of Cape York.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","141.75112467","-12.58183363","17460","Desmos wardianus","1658361","1989-03-01","1989-03-31","1448638","<UNNAMED>","Tolga, Ex Weipa.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","141.92612394","-12.42350265","17460","Desmos wardianus","1667944","1990-03-29","1990-03-29","1467437","<UNNAMED>","Grown in cultivation at Tolga, collected from Weipa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","143.2511188891","-13.9151558366","17460","Desmos wardianus","1684510","1949-07-19","1949-07-19","1479107","<UNNAMED>","Cape York Peninsula.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","142.8554448469","-11.6487971362","17460","Desmos wardianus","1685437","1993-10-19","1993-10-19","1486404","<UNNAMED>","2km south of Captain Billy Landing, 31.5km north-east of Heathlands Ranger Base, Heathlands D and O Reserve, Shelburne Bay 1:100 000 sheet 7474-021114 RF Site #90.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","142.476120822","-10.7735048774","17460","Desmos wardianus","1712573","1991-09-22","1991-09-22","1478069","<UNNAMED>","Galloway's Hill, Cape York.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","142.1597342567","-12.4487775487","17460","Desmos wardianus","1743130","1999-12-04","1999-12-04","1523220","<UNNAMED>","Cultivated by G. & N.Sankowsky at Tolga.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","143.192782963","-12.5568273441","17460","Desmos wardianus","1787766","2005-09-20","2005-09-20","1598338","<UNNAMED>","Wattle Hills, Pascoe River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","142.1583333333","-12.4416666667","17460","Desmos wardianus","1818544","1997-06-26","1997-06-26","1611668","<UNNAMED>","Possum Scrub.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","142.16079745","-10.13129843","17460","Desmos wardianus","1876876","2008-07-24","2008-07-24","1654962","<UNNAMED>","Approx. 2.8km NW of Badu Airfield, Badu Island, Torres Strait, Qld.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","142.92416667","-12.45611111","17460","Desmos wardianus","1894086","1996-06-22","1996-06-22","1696176","<UNNAMED>","Maloneys Springs, Bromley (GPS 12 27 22 142 55 27).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","142.1998180556","-10.1780452778","17460","Desmos wardianus","2033798","2007-11-15","2007-11-15","1671712","<UNNAMED>","Approx 6.7km N of Kubin community, Moa Island, 46km NNE of Horn Island Airfield, Torres Strait Qld.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","142.1917549194","-10.7410585022","17460","Desmos wardianus","1169665","2007-10-16","2007-12-02","1056905","PW077","POW","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"23","142.1998225375","-10.1780804315","17460","Desmos wardianus","1169930","2007-10-16","2007-12-02","1057182","MO012","Moa","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"24","142.1607974471","-10.1312984265","17460","Desmos wardianus","1170479","2007-10-16","2007-12-02","1056570","BDQ14","Badu","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
