"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","148.5011082909","-24.4984292204","15067","Senna artemisioides","566957","2001-03-26","","552817","INCIDENTAL","Albinia National Park - general list","1000","8039","Albinia Vegetation Surveying","1","Queensland Parks and Wildlife Service","QPWS"
"1","147.194171932","-22.839554136","15067","Senna artemisioides","28660","1995-02-28","1995-02-28","11652","CBS 027","just after grid on Narrien road - past large extensive block of clearing","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"2","141.1778839299","-23.7324059902","15067","Senna artemisioides","1001508","2004-11-08","2004-11-08","920911","Site 2B","Diamantina National Park","100","11155","Diamantina Natural Resource Assessment and Pest Arrest","1","Queensland Parks and Wildlife Service","QPWS"
"3","145.19625","-22.1101944444","15067","Senna artemisioides","570594","2001-06-19","2001-06-19","554010","INCIDENTAL","forest den national park","500","4567","Forest Den National Park","1","Queensland Parks and Wildlife Service","QPWS"
"4","148.517768672","-23.515100593","15067","Senna artemisioides","29243","1994-02-01","1994-02-01","12000","LST EMERFL1","Emerald Rifle Range","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"5","148.629166039","-24.466202175","15067","Senna artemisioides","28885","1997-06-25","1997-06-25","11877","LST COMEDAM","Comet River","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"6","151.056104709","-28.083417549","15067","Senna artemisioides","430819","1999-11-28","","423247","INCIDENTAL","Wondul Range NP","100","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"7","146.7411332454","-24.572886643","15067","Senna artemisioides","430836","1999-09-14","","423264","INCIDENTAL","Bull Creek Gorge, Castlevale Station","100","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"8","151.1336855844","-28.1913631354","15067","Senna artemisioides","1081130","1990-05-01","1990-05-01","976543","INCIDENTAL","Scientific Area 52 Bringalilly State Forest 341 Bringalilly","1200","12115","Mark Cant Survey Data","3461","Department of Environment, Science and Innovation","DES"
"9","146.8807496046","-21.7217603564","15067","Senna artemisioides","567065","2002-11-10","2002-11-10","552950","Site 6","Nairana National Park","15","8053","Nairana Flora Survey","1","Queensland Parks and Wildlife Service","QPWS"
"10","143.0815893372","-25.0572322801","15067","Senna artemisioides","1319845","2010-05-17","","1180881","Site 33 E West","Welford Sandplain Mulga / Spinifex","10","14981","QGraze Monitoring Sites Western Queensland","3461","Department of Environment, Science and Innovation","DES"
"11","143.0844901262","-20.5818028198","15067","Senna artemisioides","1509756","1974-05-09","1974-05-09","1388452","<UNNAMED>","Gravel pit, 11km NW of Richmond.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.5844893162","-24.7484478935","15067","Senna artemisioides","1512020","1940-10-21","1940-10-21","1383422","<UNNAMED>","Duniera Station, 14 miles SE of Blackall.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","149.4594677104","-28.1234279744","15067","Senna artemisioides","1514396","1945-07-26","1945-07-26","1388869","<UNNAMED>","26miles (by road) NNW of Bungunya.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","142.5012276849","-28.4984778519","15067","Senna artemisioides","1514408","1770-04-19","2000-11-07","1354832","<UNNAMED>","Koopa.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","144.91786677","-28.08179197","15067","Senna artemisioides","1515601","1938-09-20","1938-09-20","1392357","<UNNAMED>","Goonamurra, near Eulo.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","144.58453343","-28.08179197","15067","Senna artemisioides","1516158","1955-05-31","1955-05-31","1373484","<UNNAMED>","25.5 miles W of Eulo.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","150.0094472491","-27.840088194","15067","Senna artemisioides","1524798","1962-07-03","1962-07-03","1388870","<UNNAMED>","Warrowa, 95 miles SW of Dalby, Tara Street George.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","144.5095334332","-28.4234586358","15067","Senna artemisioides","1524812","1967-08-01","1967-08-31","1349725","<UNNAMED>","Tarko, ca 35 miles SW of Eulo.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","146.58448669","-26.4151077","15067","Senna artemisioides","1529168","1955-05-26","1955-05-26","1373485","<UNNAMED>","Sommariva.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","144.2511825116","-25.9151262305","15067","Senna artemisioides","1531563","1959-03-10","1959-03-10","1374547","<UNNAMED>","Alaric Station, 50 miles N of Quilpie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","146.4761609336","-26.4067767159","15067","Senna artemisioides","1537705","1976-06-11","1976-06-11","1384535","<UNNAMED>","Warlus 3, Site D021, 15km E of Charleville along Old Morven Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","148.9177990385","-27.4150975426","15067","Senna artemisioides","1538524","1961-09-10","1961-09-10","1395067","<UNNAMED>","Ca 30 miles from Surat.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","145.2511625247","-24.9151182642","15067","Senna artemisioides","1538525","1939-08-01","1939-08-31","1389971","<UNNAMED>","Lorne Peak, about 50 miles SSW of Balckall.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","145.91781815","-24.08178174","15067","Senna artemisioides","1538526","1940-10-22","1940-10-22","1348402","<UNNAMED>","Henley Park, ca 5 miles E of Jericho.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","141.1428609425","-22.6401456521","15067","Senna artemisioides","1539564","1977-09-08","1977-09-08","1375160","<UNNAMED>","Mesa, Warlus 6, Site R11, 9km SW of Lilleyvale, on Winton-Boulia Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","144.2511903048","-26.5817936293","15067","Senna artemisioides","1543337","1961-09-11","1961-09-11","1384598","<UNNAMED>","Quilpie Area.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","143.7511925635","-26.0817973992","15067","Senna artemisioides","1554600","1974-07-09","1974-07-09","1394650","<UNNAMED>","88.5km SW of Quilpie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","143.0845197898","-24.7484674182","15067","Senna artemisioides","1555770","1934-09-09","1934-09-09","1369849","<UNNAMED>","Longreach and Barcarolle which is on the Thomson River, ca 6m from Jundah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","143.50118019","-24.4984637054","15067","Senna artemisioides","1555771","1963-08-01","1963-08-01","1349718","<UNNAMED>","54.5 miles W of Yaraka.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","147.2511452795","-26.2484391642","15067","Senna artemisioides","1555780","1770-04-19","2000-11-07","1344105","<UNNAMED>","Mt Maria.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","143.7512022873","-27.2484658272","15067","Senna artemisioides","1555781","1974-07-08","1974-07-08","1348366","<UNNAMED>","88km SW of Quilpie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","143.0845197898","-24.7484674182","15067","Senna artemisioides","1555790","1934-09-11","1934-09-11","1395079","<UNNAMED>","Barcarolle, Longreach.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","143.7512022873","-27.0817991605","15067","Senna artemisioides","1560849","1948-10-22","1948-10-22","1388857","<UNNAMED>","Wambin, ca 50 miles SW of Quilpie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","145.5844848161","-24.0817817446","15067","Senna artemisioides","1560885","1939-08-01","1939-08-31","1379928","<UNNAMED>","Evora, 25 miles N of Blackall.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","145.5761757711","-27.1734477231","15067","Senna artemisioides","1563148","1976-06-15","1976-06-15","1348542","<UNNAMED>","Warlus 3, Site D101, 38km W of Wyandra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","143.2511864565","-24.9151340849","15067","Senna artemisioides","1563835","1963-08-01","1963-08-01","1388849","<UNNAMED>","54 miles W of Yaraka.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","143.0845197898","-24.9151340849","15067","Senna artemisioides","1563837","1936-08-11","1936-08-11","1360008","<UNNAMED>","Jundah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","145.5011465205","-23.4984494794","15067","Senna artemisioides","1563885","1937-09-11","1937-09-11","1354824","<UNNAMED>","Between Blackall and Barcaldine.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","147.9761629097","-28.9067709785","15067","Senna artemisioides","1566267","1971-06-24","1971-06-24","1396104","<UNNAMED>","Ca. 20km N of Hebel between Dirranbandi and Hebel.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","145.3428431523","-26.8401168113","15067","Senna artemisioides","1568280","1969-08-06","1969-08-06","1384174","<UNNAMED>","Between Beechal Creek and 30 miles SW of Charleville on Quilpie Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","140.5011902708","-21.4984819312","15067","Senna artemisioides","1568837","1953-09-02","1953-09-02","1355511","<UNNAMED>","15 miles NE of Duchess Township.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","144.417852643","-26.0817926726","15067","Senna artemisioides","1568853","1962-10-23","1962-10-23","1369856","<UNNAMED>","Koonawalla, property of Brown Bros., 36 miles N of Quilpie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","143.0845197898","-24.7484674182","15067","Senna artemisioides","1568902","1920-01-01","1920-12-31","1374747","<UNNAMED>","Barcarolle, Thompson River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","142.5845520893","-27.7484753891","15067","Senna artemisioides","1568903","1923-09-06","1923-09-06","1384626","<UNNAMED>","Near Noccundra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","143.2512032661","-26.5818030894","15067","Senna artemisioides","1568904","1959-10-20","1959-10-20","1369874","<UNNAMED>","Eromanga.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","145.4178489089","-27.2484515107","15067","Senna artemisioides","1571306","1962-06-11","1962-06-11","1354830","<UNNAMED>","Yalkai Property, of J Webb, 30 miles W of Wyandra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","145.2595155755","-27.406784844","15067","Senna artemisioides","1571307","1962-06-14","1962-06-14","1354831","<UNNAMED>","Humeburn, property of D Parkinson.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","147.5844346193","-21.7484402732","15067","Senna artemisioides","1572350","1978-04-19","1978-04-19","1360303","<UNNAMED>","4km S of Pasha.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","144.8428667666","-28.4234586358","15067","Senna artemisioides","1575020","1971-09-21","1971-09-21","1353147","<UNNAMED>","Wittenburra Station, near road between Eulo and Hungerford, about 80km NE of Hungerford.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","144.5011947457","-27.4984572629","15067","Senna artemisioides","1576168","1954-11-12","1954-11-12","1382214","<UNNAMED>","Ca 46km NNE of Thargomindah along road to Quilpie.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","146.0094769712","-24.3067789238","15067","Senna artemisioides","1581543","1975-07-01","1975-07-31","1372252","<UNNAMED>","Warlus Area C, Site No 365, 54km ENE of Blackall.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","148.9177939736","-26.9150980309","15067","Senna artemisioides","1592728","1981-07-01","1981-07-31","1458143","<UNNAMED>","S of Lynwood Road, 1km E of Carnarvon Highway, 33km S of Roma.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","139.9928642958","-21.5568248522","15067","Senna artemisioides","1602798","1984-10-01","1984-10-31","1429892","<UNNAMED>","20km S of Duchess.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","144.1762060626","-28.0734630328","15067","Senna artemisioides","1603549","1988-09-07","1988-09-07","1428242","<UNNAMED>","Lake Bindegolly, Eulo-Thargomindah Road, 17km W of Dynevor Downs.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","146.5844866933","-26.4151077038","15067","Senna artemisioides","1605454","1978-08-13","1978-08-13","1404367","<UNNAMED>","34km W of Mitchell Warrego Highway.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","143.5845405668","-27.9151331032","15067","Senna artemisioides","1605762","1980-10-18","1980-10-18","1415689","<UNNAMED>","34km W of Thargomindah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","146.2261389147","-23.6067798738","15067","Senna artemisioides","1608589","1975-07-20","1975-07-20","1408684","<UNNAMED>","10.2km E of Jericho.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","145.4178596049","-28.0817859816","15067","Senna artemisioides","1612095","1980-10-16","1980-10-16","1457122","<UNNAMED>","17km E of Eulo.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","139.476198997","-20.9568287912","15067","Senna artemisioides","1613599","1983-06-17","1983-06-17","1402962","<UNNAMED>","23km S of Mt Isa, Mount Guide Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","141.5012","-23.49847636","15067","Senna artemisioides","1615419","1991-05-28","1991-05-28","1411549","<UNNAMED>","'Kurran', about 230km SW of Winton.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","144.7512000999","-28.0817919691","15067","Senna artemisioides","1622266","1980-10-16","1980-10-16","1399502","<UNNAMED>","Yowah Creek, 24km SSW of Eulo.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","144.0844968909","-23.4151257889","15067","Senna artemisioides","1622362","1958-07-23","1958-07-23","1458358","<UNNAMED>","8km NW of Longreach.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","143.7511969147","-26.9151318972","15067","Senna artemisioides","1623421","1975-08-27","1975-08-27","1437446","<UNNAMED>","Nerrigundah, ca 60km SW of Quilpie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","144.8428667666","-28.4234586358","15067","Senna artemisioides","1625980","1973-09-13","1973-09-13","1432280","<UNNAMED>","Ca 36km SW of Eulo on road to Hungerford.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","146.2594942669","-26.4067767159","15067","Senna artemisioides","1626027","1946-08-11","1946-08-11","1457871","<UNNAMED>","Charleville aerodrome.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","141.9179069342","-28.5818190903","15067","Senna artemisioides","1626722","1980-10-19","1980-10-19","1462723","<UNNAMED>","7km S of Naryilco Homestead.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","141.2762229676","-26.1401516545","15067","Senna artemisioides","1627953","1980-10-26","1980-10-26","1412073","<UNNAMED>","3km W of Curalle Outstation.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","144.3595236381","-26.6567936293","15067","Senna artemisioides","1632015","1989-09-27","1989-09-27","1418906","<UNNAMED>","13.3km E of Quilpie on Old Charleville Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","142.91785964","-24.748471","15067","Senna artemisioides","1636347","1982-09-13","1982-09-13","1457848","<UNNAMED>","Ca 29km from Jundah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","145.7511915941","-28.748449828","15067","Senna artemisioides","1637119","1980-10-16","1980-10-16","1404717","<UNNAMED>","66km SSW of Eulo, Warlus 1, S2 land system.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","139.79288216","-24.4901573","15067","Senna artemisioides","1640354","1990-07-21","1990-07-21","1443763","<UNNAMED>","No. 20 Bore, 24km from Bedourie, on Coorabulha road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","144.5928498585","-26.8734548368","15067","Senna artemisioides","1641646","1989-09-27","1989-09-27","1458155","<UNNAMED>","1.5km W of Toopine Road (Napoleon Road) on Old Charleville Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","149.9927790214","-26.6567594346","15067","Senna artemisioides","1647304","1981-09-29","1981-09-29","1423961","<UNNAMED>","Drillham via Miles.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","144.2511635576","-23.2484591222","15067","Senna artemisioides","1654085","1989-06-01","1989-06-01","1423974","<UNNAMED>","25km N of Longreach.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","142.34285982","-23.6401393","15067","Senna artemisioides","1655295","1982-09-12","1982-09-12","1426924","<UNNAMED>","5km N of the Mayne River, Tonkoro, Winton Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","146.1261609336","-26.0067767159","15067","Senna artemisioides","1693032","1980-07-16","1980-07-16","1483916","<UNNAMED>","34km S of Augathella-Morven Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","142.5095112143","-22.9568011327","15067","Senna artemisioides","1699233","1989-10-17","1989-10-17","1502834","<UNNAMED>","Ca 25km NE of Lark Quarry, Winton area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","147.626101286","-21.5067736065","15067","Senna artemisioides","1708948","1995-09-13","1995-09-13","1512737","<UNNAMED>","Chesterfield Stn 2.4km west of jn of Suttor River along Mt Coolon road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","144.7511831918","-26.9151215035","15067","Senna artemisioides","1712192","1984-05-26","1984-05-26","1516576","<UNNAMED>","55km E of Quilpie, Charleville Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","145.1836437421","-22.1490096258","15067","Senna artemisioides","1725462","2001-06-19","2001-06-19","1525395","<UNNAMED>","Torrens Creek, Forest Den National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","145.2047548532","-22.1431762924","15067","Senna artemisioides","1727448","2001-06-19","2001-06-19","1576675","<UNNAMED>","Corinda Road, Forest Den National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","146.220530378","-26.4899133826","15067","Senna artemisioides","1728108","2004-11-11","2004-11-11","1561734","<UNNAMED>","Mitchell Hwy, 10km S of Charleville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","149.3428061178","-28.5006503231","15067","Senna artemisioides","1742580","2003-07-29","2003-07-29","1553542","<UNNAMED>","Alton NP E boundary c 0.2K N of SE corner at pitfall trap site #9, E St George.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","146.9208995783","-28.8078891726","15067","Senna artemisioides","1750421","2003-07-21","2003-07-21","1546286","<UNNAMED>","Culgoa Floodplain NP, Myola Section, N boundary, bore drain at gate into 'Mulga Downs' SW Dirranbandi.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","139.3099330828","-20.9882466528","15067","Senna artemisioides","1758152","2000-07-18","2000-07-18","1542121","<UNNAMED>","0.5K S of Black Creek C 32K SW of Mt Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","145.5844798538","-23.7484494794","15067","Senna artemisioides","1763523","1990-09-08","1990-09-08","1559416","<UNNAMED>","25km S of Barcaldine, 20km E of highway on track to Blendon Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","145.5844798538","-23.7484494794","15067","Senna artemisioides","1763524","1990-09-08","1990-09-08","1552753","<UNNAMED>","25km S of Barcaldine, 20km E of Highway on track to Blendon Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","144.4130054199","-18.4838179765","15067","Senna artemisioides","1766779","1999-07-08","1999-07-08","1536977","<UNNAMED>","Hills south of the Rosella Plains HS.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","144.7783906094","-24.8837335346","15067","Senna artemisioides","1772496","2000-05-12","2000-05-12","1523547","<UNNAMED>","Idalia National park headquarters 113km South West of Blackall headquarters.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","146.4178103046","-24.2484455905","15067","Senna artemisioides","1776484","1966-07-01","1966-07-31","1534013","<UNNAMED>","Main Range, on Tambo-Alpha Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","149.3227961541","-27.9895389124","15067","Senna artemisioides","1778613","2003-07-30","2003-07-30","1530934","<UNNAMED>","Alton NP on S side of Moonie Hwy 0.1K E of Fairymount Oilfield Rd E St George.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","144.126196131","-27.4401280973","15067","Senna artemisioides","1786921","1987-09-03","1987-09-03","1567945","<UNNAMED>","'Giberoo' site 1.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","151.3011033","-28.37035972","15067","Senna artemisioides","1787872","2006-10-26","2006-10-26","1633282","<UNNAMED>","State Forest 101 Devine, 21.5km ENE of Inglewood.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","149.4572405985","-27.6606500235","15067","Senna artemisioides","1800200","2005-08-29","2005-08-29","1594281","<UNNAMED>","'Wagganba', SE Surat.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","140.54329565","-22.1220702","15067","Senna artemisioides","1843242","2005-10-12","2005-10-12","1620750","<UNNAMED>","Just N of Carbo Creek outside proposed Kulthur Mine Lease, approximately 110km directly NE of Boulia.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","142.0907863492","-25.1937044059","15067","Senna artemisioides","1849035","2011-09-07","2011-09-07","1607169","<UNNAMED>","16km NW of Carranya station homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","146.059472248","-23.6067798738","15067","Senna artemisioides","1853971","1983-10-21","1983-10-21","1582370","<UNNAMED>","8km from Jericho towards Barcaldine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","145.4935","-22.4358888889","15067","Senna artemisioides","1863573","2012-04-30","2012-04-30","1653458","<UNNAMED>","56km North-East of Aramac, DEU site 708.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","139.5012029501","-22.4984916614","15067","Senna artemisioides","1889383","1936-07-24","1936-07-24","1674818","<UNNAMED>","Near Boulia.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","151.3605786149","-28.0466033467","15067","Senna artemisioides","1889544","2010-10-12","2010-10-12","1674633","<UNNAMED>","Junction of Lavelle-Stonehenge Road and Staffords Road, Stonehenge district.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","144.5845334332","-28.4151253025","15067","Senna artemisioides","1891637","1967-08-03","1967-08-03","1676029","<UNNAMED>","Tarko, 35 miles SW of Eulo.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","139.08453439","-21.24849539","15067","Senna artemisioides","1892000","1938-11-30","1938-11-30","1675818","<UNNAMED>","Oban Station, 60 miles SW of Mt Isa.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"103","145.46222222","-21.97138889","15067","Senna artemisioides","1919345","2006-05-03","2006-05-03","1702575","<UNNAMED>","Corinda Station, 16.1km north east of Corinda Homestead (DEU site 64).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"104","143.5845258968","-26.2484640659","15067","Senna artemisioides","1927265","1934-04-24","1934-04-24","1708684","<UNNAMED>","Warrabin.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"105","144.5095334332","-28.3401253025","15067","Senna artemisioides","1931339","1967-08-01","1967-08-31","1713643","<UNNAMED>","Tarko, ca 35 miles SW of Eulo.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"106","148.75112731","-26.5817647","15067","Senna artemisioides","1937926","1933-10-25","1933-10-25","1674159","<UNNAMED>","Roma.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
