"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","138.7261990846","-18.9401672412","27717","Crotalaria montana var. exserta","1514403","1974-06-01","1974-06-01","1395071","<UNNAMED>","8km N of Riversleigh Homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","138.58453242","-18.74850057","27717","Crotalaria montana var. exserta","1555742","1947-03-02","1947-03-02","1354812","<UNNAMED>","Adels Grove, via Camooweal.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","140.91784091","-19.41515345","27717","Crotalaria montana var. exserta","1560858","1954-04-17","1954-04-17","1360176","<UNNAMED>","Canobie, ca. 100 miles NNE of Cloncurry.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","142.75115754","-20.248473","27717","Crotalaria montana var. exserta","1563858","1963-05-01","1963-05-01","1348391","<UNNAMED>","Somerville, 50 iles NE of Maxwelton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","138.4178719575","-20.4151710034","27717","Crotalaria montana var. exserta","1565601","1963-05-01","1963-05-31","1379745","<UNNAMED>","Barkly Downs.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","142.4178293374","-20.0818094318","27717","Crotalaria montana var. exserta","1574226","1947-06-21","1947-06-21","1385172","<UNNAMED>","Glengalla, 63 miles N of Maxwelton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","144.1830555556","-14.4083333333","27717","Crotalaria montana var. exserta","1611612","1979-05-09","1979-05-09","1423297","<UNNAMED>","Marrett River, Princess Charlotte Bay. East bank about 3km from the rivers mouth.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","140.95949531","-17.75682429","27717","Crotalaria montana var. exserta","1633192","1972-04-24","1972-04-24","1454051","<UNNAMED>","15km on road to Mogoura Station, SW of Normanton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","141.55950209","-20.34014524","27717","Crotalaria montana var. exserta","1642857","1977-03-21","1977-03-21","1445697","<UNNAMED>","35km N of Julia Creek on Normanton Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","144.70945016","-17.37346937","27717","Crotalaria montana var. exserta","1656672","1980-03-10","1980-03-10","1404010","<UNNAMED>","4km east of Almaden on the orad to Petford.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","140.95951045","-19.80681897","27717","Crotalaria montana var. exserta","1665229","1995-05-07","1995-05-07","1483354","<UNNAMED>","Approx 35km NW of Sedan Dip along Burke and Wills Development Road (115km NNE of Cloncurry).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","144.49279232","-17.77347096","27717","Crotalaria montana var. exserta","1671068","1992-01-29","1992-01-29","1500797","<UNNAMED>","73km from Almaden on road to Mt Surprise, 5km past Bullock Creek Station turnoff.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","143.10951678","-24.20679974","27717","Crotalaria montana var. exserta","1679443","1991-05-11","1991-05-11","1504871","<UNNAMED>","Bald Hills Creek, Windgate Parade, Valetta.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","138.3428650299","-18.6735043108","27717","Crotalaria montana var. exserta","1688300","1995-04-26","1995-04-26","1502298","<UNNAMED>","Ridgepole Waterhole, 27km (by road) E of Musselbrook Mining Camp, 175km N of Camooweal.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","146.14278878","-21.12344882","27717","Crotalaria montana var. exserta","1706948","1991-06-21","1991-06-21","1481340","<UNNAMED>","4km SW of Natal Downs.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","138.2928650299","-18.6568376441","27717","Crotalaria montana var. exserta","1710853","1995-04-27","1995-04-27","1491192","<UNNAMED>","20km (by road) E of Musselbrook Mining Camp on road to Ridgepole Waterhole, 175km N of Camooweal-Lawn Hill National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","144.7275280917","-20.8429097226","27717","Crotalaria montana var. exserta","1711230","1993-03-20","1993-03-20","1508272","<UNNAMED>","14km northeast of Prairie on edge of Flinders Highway (GPS 20 50 40 144 43 35) (site 20/3-28).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","142.309496","-20.35680943","27717","Crotalaria montana var. exserta","1717359","1994-04-21","1994-04-21","1498894","<UNNAMED>","2km N of Kiltery, 35km N of Nelia.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","141.24282477","-17.8568205","27717","Crotalaria montana var. exserta","1730323","1997-05-03","1997-05-03","1559120","<UNNAMED>","'Hereford', N of Croydon on Normanton Rd, 23.7 km ESE of Normanton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","139.1170814688","-20.8024194663","27717","Crotalaria montana var. exserta","1734248","2000-07-21","2000-07-21","1553178","<UNNAMED>","Yaringa Creek, C. 38km WSW of Mt Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","144.56784198","-20.86524833","27717","Crotalaria montana var. exserta","1736183","2003-07-02","2003-07-02","1569691","<UNNAMED>","5km W of Prairie on Flinders Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","146.75777099","-19.33678544","27717","Crotalaria montana var. exserta","1744697","2000-02-08","2000-02-08","1550135","<UNNAMED>","Townsville, James Cook University, Douglas Campus. Along east-west track near border with Mount Stuart Defence Training Area, c. 30m E of track that leads S from most southern point of James Cook Drive.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","143.03617179","-22.51346549","27717","Crotalaria montana var. exserta","1744798","1998-03-21","1998-03-21","1575685","<UNNAMED>","Bladensburg National Park, S of Winton, near Bladensburg Homestead (GPS 22 30 54 143 02 06).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","147.3844475637","-22.7134426941","27717","Crotalaria montana var. exserta","1745129","1999-03-19","1999-03-19","1537914","<UNNAMED>","Moorland SF 27, S side of Laglan Rd, ca 20km NW of Clermont and ca 3km down track (site 4).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","144.61614612","-21.69901443","27717","Crotalaria montana var. exserta","1759512","2004-03-29","2004-03-29","1561383","<UNNAMED>","Towerhill Ck, just W of Prairie - Muttaburra Road, near Ludgate turnoff, 90km S of Prairie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","138.5092546402","-18.7771116856","27717","Crotalaria montana var. exserta","1761830","1997-04-27","1997-04-27","1552003","<UNNAMED>","Lawn Hill National Park, Louie Creek (GPS 18 46 43 138 30 29).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","138.1195252515","-20.3417291802","27717","Crotalaria montana var. exserta","1768830","2000-05-31","2000-05-31","1552485","<UNNAMED>","Barkly Tableland, approximately 2km SE of old Wooroona homestead, and approximately 46km S of Camooweal.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","147.2564608181","-19.5838915952","27717","Crotalaria montana var. exserta","1775331","2003-03-13","2003-03-13","1576425","<UNNAMED>","About 4km due NW of Jardine, adjacent to tributary of Barratta Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","141.11726922","-17.82070938","27717","Crotalaria montana var. exserta","1776158","2001-05-13","2001-05-13","1554811","<UNNAMED>","Ca 19.2 km S of Normanton on Gulf Developmental Rd to Croydon (site 17).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","143.06916877","-22.57985988","27717","Crotalaria montana var. exserta","1788250","2009-03-18","2009-03-18","1638308","<UNNAMED>","Bladensburg N.P. Nine Mile Creek Crossing S to Manhole Rockhole and Mistake.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","140.47054805","-19.28152568","27717","Crotalaria montana var. exserta","1789277","2005-03-01","2005-03-01","1606593","<UNNAMED>","N of the Julia Creek - Burketown Road and E of the road crossing of Crocodile Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","140.7194574598","-20.4657333428","27717","Crotalaria montana var. exserta","1805217","2005-02-22","2005-02-22","1607986","<UNNAMED>","Ernest Henry Mine, about 35km N of Cloncurry.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","144.34281295","-20.72346736","27717","Crotalaria montana var. exserta","1807279","2010-04-15","2010-04-15","1592860","<UNNAMED>","Koonkool Station, 23km north-east of Hughenden.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","141.63555556","-14.89","27717","Crotalaria montana var. exserta","1812275","2010-03-17","2010-03-17","1585627","<UNNAMED>","2km east on Pormpuraaw Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","140.7189019","-20.43056668","27717","Crotalaria montana var. exserta","1812394","2005-02-22","2005-02-22","1597837","<UNNAMED>","Ernest Henry Mine, about 35km N of Cloncurry.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","146.6394627778","-19.8774419444","27717","Crotalaria montana var. exserta","1820921","2010-04-22","2010-04-22","1611569","<UNNAMED>","700m ENE of Mingela township, near railway line.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","144.3791666667","-20.8627777778","27717","Crotalaria montana var. exserta","1847508","2010-04-14","2010-04-14","1607419","<UNNAMED>","'Monavale', 20km E of Hughenden, on NW side of cattle yards.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","149.68","-25.27833333","27717","Crotalaria montana var. exserta","1861026","2013-04-25","2013-04-25","1642250","<UNNAMED>","Lakefield NNW Taroom, on Swans Nest Swamp on the Palm Tree Ck.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","145.6761172793","-19.4901253397","27717","Crotalaria montana var. exserta","1890400","1991-04-06","1991-04-06","1674901","<UNNAMED>","Snake Creek ca 95km north-west of Charters Towers on Gregory Developmental Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","142.65","-18.37694444","27717","Crotalaria montana var. exserta","1895007","2016-02-24","2016-02-24","1706575","<UNNAMED>","Littleton NP, SE of homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","144.82936441","-19.97890088","27717","Crotalaria montana var. exserta","1895532","2002-03-25","2002-03-25","1704426","<UNNAMED>","400m due W of the Basalt River, 8km WNW of Cargoon Homestead, Reedy Springs Cattle Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","139.6775","-17.59416667","27717","Crotalaria montana var. exserta","1895879","2005-05-04","2005-05-04","1687377","<UNNAMED>","Finucane Island NP (Gulf Site 331).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","144.5122222222","-17.1036111111","27717","Crotalaria montana var. exserta","1896344","2010-03-24","2010-03-24","1678807","<UNNAMED>","Metal Hills Section, Chillagoe-Mungana Caves National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","142.08208333","-16.43108333","27717","Crotalaria montana var. exserta","1896577","2011-01-01","2011-01-01","1702242","<UNNAMED>","Clarke Pit - 1km N of Clarke Ck on Burke Developmental Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","140.35","-17.9144444444","27717","Crotalaria montana var. exserta","1896736","2003-05-07","2003-05-07","1707236","<UNNAMED>","86km E of Burketown on Inverleigh West Station (Gulf Site 227).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","144.49138889","-17.20555556","27717","Crotalaria montana var. exserta","1896813","2005-01-27","2005-01-27","1700278","<UNNAMED>","Royal Arch Section, Chillagoe - Mungana Caves National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","140.0488888889","-19.0663888889","27717","Crotalaria montana var. exserta","1897041","2003-03-19","2003-03-19","1689833","<UNNAMED>","Lygeri Ck, NW Bourke and Wills Road House.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","144.54166667","-17.18305556","27717","Crotalaria montana var. exserta","1897390","2005-03-13","2005-03-13","1701899","<UNNAMED>","Ramparts Section, Chillagoe - Mungana Caves National Park, 4.3km by road E of Chillagoe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","144.49611111","-17.18472222","27717","Crotalaria montana var. exserta","1898390","2012-03-13","2012-03-13","1681405","<UNNAMED>","Chillagoe - Mungana Caves NP, Royal Arch section.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","138.2605555556","-16.7186111111","27717","Crotalaria montana var. exserta","1898798","2008-05-08","2008-05-08","1705967","<UNNAMED>","178km NW of Burketown on Wollogorang Station (Gulf site 391).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","141.33826554","-16.9908511","27717","Crotalaria montana var. exserta","1899245","2003-06-11","2003-06-11","1692461","<UNNAMED>","3KM E of Delta Downs Homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","139.67611111","-17.91916667","27717","Crotalaria montana var. exserta","1900110","2004-04-16","2004-04-16","1703256","<UNNAMED>","50km S of Burketown on Armraynald Station (Gulf site 283).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","138.32166667","-17.70777778","27717","Crotalaria montana var. exserta","1901213","2006-04-04","2006-04-04","1707098","<UNNAMED>","28.5km SSW of Hells Gate Roadhouse (Gulf stie 337) on Turn Off Lagoons Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","144.4933333333","-17.7588888889","27717","Crotalaria montana var. exserta","1901313","2004-05-23","2004-05-23","1703418","<UNNAMED>","55.4km along Almaden road from junction with Gulf Development Road, near Mt Surprise.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","143.9075","-16.5261111111","27717","Crotalaria montana var. exserta","1901775","2012-05-03","2012-05-03","1693806","<UNNAMED>","Wrotham Park, Burke Development Rd, 75.3km NW of Ferguson Crossing, Walsh River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","144.52916667","-18.23555556","27717","Crotalaria montana var. exserta","1902005","2009-02-03","2009-02-03","1685325","<UNNAMED>","Undara National Park, Sunset Lookout area near Barker's Knob.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","138.1822222222","-17.5730555556","27717","Crotalaria montana var. exserta","1902244","2006-04-08","2006-04-08","1703097","<UNNAMED>","23.6km SW of Hells Gate Roadhouse on turnoff to Lagoon Station (Gulf site 346).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","144.50722222","-17.12277778","27717","Crotalaria montana var. exserta","1902454","2005-02-25","2005-02-25","1681341","<UNNAMED>","Metal Hills Section, Chillagoe - Mungana Caves National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","138.08055556","-17.57277778","27717","Crotalaria montana var. exserta","1902538","2006-04-04","2006-04-04","1682789","<UNNAMED>","32km SW of Hells Gate Roadhouse on Turn Off Lagoons Station (Gulf site 335).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","143.6111111111","-18.2733333333","27717","Crotalaria montana var. exserta","1903101","2009-04-14","2009-04-14","1687368","<UNNAMED>","7.3km by road E of Georgetown, Newcastle Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","143.85805556","-18.50083333","27717","Crotalaria montana var. exserta","1903376","2015-04-04","2015-04-04","1706565","<UNNAMED>","Canyon Stn, W of Einasleigh, Square Dam paddock.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","140.5922222222","-17.9241666667","27717","Crotalaria montana var. exserta","1904212","2002-05-06","2002-05-06","1701449","<UNNAMED>","11km NE of Inverleigh Homestead (site 196).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","144.4336111111","-18.0991666667","27717","Crotalaria montana var. exserta","1905336","2009-06-28","2009-06-28","1703424","<UNNAMED>","Rocky Springs Station, E of Mt Surprise.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","144.32194444","-17.01138889","27717","Crotalaria montana var. exserta","1909613","2004-03-13","2004-03-13","1702163","<UNNAMED>","28.7km by road from Chillagoe towards Walsh River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","144.5622017446","-19.800463138","27717","Crotalaria montana var. exserta","1910951","2002-03-24","2002-03-24","1687266","<UNNAMED>","4.8km NW of Shelly Mount, Clarke Hills Cattle Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","140.8838888889","-17.7619444444","27717","Crotalaria montana var. exserta","1912499","2002-05-02","2002-05-02","1682835","<UNNAMED>","2km NE of Magowra Homestead (site 169).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","141.18722222","-17.46027778","27717","Crotalaria montana var. exserta","1914939","2005-01-17","2005-01-17","1698486","<UNNAMED>","0.5km by road along Chillagoe road from junction with Karumba/Normanton road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","144.19970613","-19.08246832","27717","Crotalaria montana var. exserta","1916179","2002-03-25","2002-03-25","1694765","<UNNAMED>","13.3km WNW of Margaret's Bore, Locharber Paddock, Lyndhurst Cattle Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","144.4941666667","-17.7569444444","27717","Crotalaria montana var. exserta","1918375","2004-06-11","2004-06-11","1702652","<UNNAMED>","25.5km by road towards Mt Surprise from junction of Almaden and Mt Garnet roads.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","142.5580555556","-18.4233333333","27717","Crotalaria montana var. exserta","1921804","2018-04-07","2018-04-07","1689604","<UNNAMED>","Littleton N.P., 0.1km N of southern boundary on Richmond Road; AUSPLOT LIT A.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","143.9816666667","-18.1938888889","27717","Crotalaria montana var. exserta","1922934","2009-04-14","2009-04-14","1697943","<UNNAMED>","54.2km by road E of Georgetown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","138.22805556","-18.45527778","27717","Crotalaria montana var. exserta","1923681","2003-04-15","2003-04-15","1702695","<UNNAMED>","Lawn Hill NP, Musselbrook section site 4, fauna survey.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","144.3294444444","-17.0261111111","27717","Crotalaria montana var. exserta","1924119","2004-03-13","2004-03-13","1691326","<UNNAMED>","25.6km from Chillagoe towards Walsh River crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","138.11194444","-17.75972222","27717","Crotalaria montana var. exserta","1924242","2006-04-04","2006-04-04","1688323","<UNNAMED>","42.8km SW of Hells Gate Roadhouse (Gulf site 336) on Bowthorn Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","142.9595112143","-22.5670789105","27717","Crotalaria montana var. exserta","1925201","1998-03-18","1998-03-18","1710384","<UNNAMED>","Bladensburg National Park, S of Winton, Top Crossing on Surprise Creek (GPS 22 34 07 142 57 30).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","144.6280807824","-20.2093011937","27717","Crotalaria montana var. exserta","1925383","1993-03-24","1993-03-24","1707799","<UNNAMED>","84km NE of Hughenden, 17km NNW of Clyde Park HS (new) (GPS 20 12 39 144 37 37) (site 24/3-61).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","144.4261122718","-15.2568110014","27717","Crotalaria montana var. exserta","1927330","1993-01-23","1993-01-23","1707493","<UNNAMED>","Eight Mile Swamp area, Lakefield National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","138.50953242","-18.67350057","27717","Crotalaria montana var. exserta","1932406","1991-04-19","1991-04-19","1716698","<UNNAMED>","1.5km NW of Magazine Hill, 10.4km N of Silver Star Mine, site number 4.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","143.5150238239","-18.4220855162","27717","Crotalaria montana var. exserta","1942006","2001-04-20","2001-04-20","1567755","<UNNAMED>","Georgetown - Forsayth Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","145.1925","-15.4622222","27717","Crotalaria montana var. exserta","1982069","2019-07-15","2019-07-15","1735248","<UNNAMED>","Endeavour River NP, Stonewall section.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","144.4930555556","-18.9563888889","27717","Crotalaria montana var. exserta","2056638","2021-06-27","2021-06-27","1777340","<UNNAMED>","Lynd Junction-Hughenden road, 1.0km S of McKinnons Creek.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","140.7","-17.9388889","27717","Crotalaria montana var. exserta","2122925","2023-05-09","2023-05-09","1827883","<UNNAMED>","East Inverleigh Station, 16.3km from turnoff towards Normanton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
