"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","153.12606098","-27.24006935","7855","Lobophora variegata","1927053","1962-09-15","1962-09-15","1708619","<UNNAMED>","Redcliffe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","153.12606098","-27.24006935","7855","Lobophora variegata","1947773","1960-03-27","1960-03-27","1708619","<UNNAMED>","Redcliffe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","151.915","-23.442777778","7855","Lobophora variegata","1940785","1963-02-02","1963-02-02","1673042","<UNNAMED>","Heron Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","146.1594334189","-17.9401272875","7855","Lobophora variegata","1670745","1909-10-01","1909-10-31","1391246","<UNNAMED>","Dunk Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","152.4093876559","-23.9067428207","7855","Lobophora variegata","1711344","1967-07-19","1967-07-19","1376548","<UNNAMED>","Lady Musgrave Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","149.083333333","-20.433611111","7855","Lobophora variegata","1774073","1987-10-10","1987-10-10","1549979","<UNNAMED>","Passage between Shaw and Maher Is, Whitsundays.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","142.1094501183","-10.3735088964","7855","Lobophora variegata","1786291","1987-05-05","1987-05-05","1575560","<UNNAMED>","Hawksbury Is, W side.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","151.7260599676","-23.5400835482","7855","Lobophora variegata","1942782","1968-05-10","1968-05-10","1719297","<UNNAMED>","Masthead Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","153.12606098","-27.24006935","7855","Lobophora variegata","1946320","1962-09-15","1962-09-15","1708619","<UNNAMED>","Redcliffe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","148.2760887","-20.00677605","7855","Lobophora variegata","1666207","1962-05-20","1962-05-20","1516327","<UNNAMED>","Kings Beach, Bowen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","152.49272169","-24.92341548","7855","Lobophora variegata","1942871","1948-07-01","1948-07-31","1468307","<UNNAMED>","Elliott Heads.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","150.8094086952","-23.1900890282","7855","Lobophora variegata","1671337","1996-07-29","1996-07-29","1509818","<UNNAMED>","N of Bluff Point, S of Yeppoon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","153.1927237537","-26.6734030654","7855","Lobophora variegata","1672351","1982-04-01","1982-04-30","1482824","<UNNAMED>","Gneering Shoals, Mooloolaba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","149.60940423","-20.8734315","7855","Lobophora variegata","1698419","1994-09-19","1994-09-19","1480049","<UNNAMED>","Refuge Bay, Scawfell Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","151.958055556","-23.333333333","7855","Lobophora variegata","1716158","1972-05-10","1972-05-10","1440697","<UNNAMED>","Wreck Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","151.915","-23.442777778","7855","Lobophora variegata","1952518","1963-01-30","1963-01-30","1673042","<UNNAMED>","Heron Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","146.3427714739","-18.3401250136","7855","Lobophora variegata","1666195","1975-08-17","1975-08-17","1495784","<UNNAMED>","Headland SE end of Little Ramsay Bay, Hinchinbrook Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","153.0846682","-26.53840307","7855","Lobophora variegata","1834496","2000-09-27","2000-09-27","1597803","<UNNAMED>","Point Perry, Coolum.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","153.12606098","-27.24006935","7855","Lobophora variegata","1951630","1949-07-09","1949-07-09","1708619","<UNNAMED>","Redcliffe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","150.8427420286","-23.2567556948","7855","Lobophora variegata","1671334","1996-07-30","1996-07-30","1467716","<UNNAMED>","Emu Point, Emu Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","153.1427237537","-26.6900697321","7855","Lobophora variegata","1673392","1986-03-24","1986-03-24","1486606","<UNNAMED>","Point Cartwright.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","153.2927319707","-27.5234013111","7855","Lobophora variegata","1689037","1994-10-03","1994-10-03","1482458","<UNNAMED>","Cleveland Point, Moreton Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","153.4760609812","-27.0400693506","7855","Lobophora variegata","1707290","1986-12-09","1986-12-09","1470724","<UNNAMED>","Flinders Reef, N of Cape Moreton on Moreton Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","153.176057087","-26.7567363987","7855","Lobophora variegata","1707291","1982-12-09","1982-12-09","1514694","<UNNAMED>","Raper Shoals.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","148.25941869","-19.99011062","7855","Lobophora variegata","1946355","1962-05-21","1962-05-21","1477313","<UNNAMED>","Horseshoe Bay, Bowen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","153.12606098","-27.20673602","7855","Lobophora variegata","1947774","1934-01-05","1934-01-05","1509475","<UNNAMED>","Scarborough.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","153.50105958","-27.49839541","7855","Lobophora variegata","1952163","1909-06-01","1909-06-30","1379089","<UNNAMED>","Moreton Bay.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","153.5593889883","-27.4067291625","7855","Lobophora variegata","1686027","1986-02-22","1986-02-22","1488073","<UNNAMED>","Flat Rock between Moreton and N Stradbroke Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","153.3427319707","-27.5734013111","7855","Lobophora variegata","1699476","1994-07-23","1994-07-23","1467706","<UNNAMED>","Coochiemudlo Island, Moreton Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","153.29273197","-27.52340131","7855","Lobophora variegata","1764663","1991-12-01","1991-12-31","1569560","<UNNAMED>","Toondah Harbour, Cleveland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","152.8260508814","-25.2567443621","7855","Lobophora variegata","1673878","1985-12-05","1985-12-05","1488371","<UNNAMED>","Point Vernon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","146.1594334189","-17.9401272875","7855","Lobophora variegata","1710446","1909-08-01","1909-08-31","1391246","<UNNAMED>","Dunk Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","152.8260508814","-25.2567443621","7855","Lobophora variegata","1716632","1995-06-10","1995-06-10","1488371","<UNNAMED>","Point Vernon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","151.915","-23.442777778","7855","Lobophora variegata","1947681","1982-10-29","1982-10-29","1673042","<UNNAMED>","Heron Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","145.4927727303","-16.0901371778","7855","Lobophora variegata","1682981","1982-09-30","1982-09-30","1503360","<UNNAMED>","cape Tribulation.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","153.54273105","-28.17339408","7855","Lobophora variegata","1688610","1910-10-01","1910-10-31","1396987","<UNNAMED>","Coolangatta.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","153.4760609812","-27.0400693506","7855","Lobophora variegata","1732623","1986-12-09","1986-12-09","1470724","<UNNAMED>","Flinders Reef, N of Cape Moreton on Moreton Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","152.49272169","-24.92341548","7855","Lobophora variegata","1942810","1983-02-02","1983-02-02","1468307","<UNNAMED>","Elliott Heads.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","151.915","-23.442777778","7855","Lobophora variegata","1959151","1964-01-31","1964-01-31","1673042","<UNNAMED>","Heron Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","152.86","-25.2836111111","7855","Lobophora variegata","2034057","1992-10-01","1992-10-31","1761817","<UNNAMED>","Scarness, Hervey Bay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","153.109387098","-26.3900694817","7855","Lobophora variegata","1670694","1963-08-03","1963-08-03","1381687","<UNNAMED>","Noosa Heads.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","148.25942203","-20.02344272","7855","Lobophora variegata","1667574","1962-05-22","1962-05-22","1512010","<UNNAMED>","Rose Bay, Bowen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","146.32610481","-18.35679168","7855","Lobophora variegata","1680817","1975-08-18","1975-08-18","1478706","<UNNAMED>","Agnes Island, Hinchinbrook Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","152.3760419051","-21.9900806833","7855","Lobophora variegata","1694195","1981-07-12","1981-07-12","1482827","<UNNAMED>","Gannet Cay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","152.8593842147","-25.2900776955","7855","Lobophora variegata","1771348","1992-10-01","1992-10-31","1565646","<UNNAMED>","Scarness, Hervey Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","151.708055556","-23.296666667","7855","Lobophora variegata","1941994","1968-08-18","1968-08-18","1671409","<UNNAMED>","North West Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","153.12606098","-27.24006935","7855","Lobophora variegata","1944403","1964-04-14","1964-04-14","1708619","<UNNAMED>","Redcliffe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","153.12606098","-27.24006935","7855","Lobophora variegata","1950488","1960-09-01","1960-09-30","1708619","<UNNAMED>","Redcliffe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","152.49272169","-24.92341548","7855","Lobophora variegata","1951746","1995-07-12","1995-07-12","1468307","<UNNAMED>","Elliott Heads.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","153.14272375","-26.8067364","7855","Lobophora variegata","1666252","1770-04-19","2000-11-07","1399530","<UNNAMED>","Caloundra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","149.2927453467","-20.7901011718","7855","Lobophora variegata","1703461","1986-12-12","1986-12-12","1474704","<UNNAMED>","Carlisle Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","151.9083333333","-23.4416666667","7855","Lobophora variegata","1867062","1983-05-28","1983-05-28","1663865","<UNNAMED>","Heron Island, Reef Flat, northern side of Island, Queensland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","153.1093871","-26.39006948","7855","Lobophora variegata","1947729","1963-08-03","1963-08-03","1509580","<UNNAMED>","Noosa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","151.915","-23.442777778","7855","Lobophora variegata","1950546","1964-02-02","1964-02-02","1673042","<UNNAMED>","Heron Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","146.1594334189","-17.9401272875","7855","Lobophora variegata","1713857","1909-07-01","1909-07-31","1383172","<UNNAMED>","Brammo Bay, Dunk Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","153.1182832","-27.21256935","7855","Lobophora variegata","1727030","2000-08-29","2000-08-29","1518149","<UNNAMED>","Osbourne Point, Scarborough.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","153.12606098","-27.24006935","7855","Lobophora variegata","1942872","1961-09-30","1961-09-30","1708619","<UNNAMED>","Redcliffe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","152.42605502","-24.77341548","7855","Lobophora variegata","1946403","1995-07-13","1995-07-13","1499266","<UNNAMED>","Burnett Heads.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","153.12606098","-27.24006935","7855","Lobophora variegata","1950273","1964-07-09","1964-07-09","1708619","<UNNAMED>","Redcliffe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","151.915","-23.442777778","7855","Lobophora variegata","1951612","1967-07-24","1967-07-24","1673042","<UNNAMED>","Heron Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","151.915","-23.442777778","7855","Lobophora variegata","1952128","1981-11-05","1981-11-05","1673042","<UNNAMED>","Heron Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","146.1594334189","-17.9401272875","7855","Lobophora variegata","1678202","1910-02-01","1910-02-28","1391246","<UNNAMED>","Dunk Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","151.915","-23.442777778","7855","Lobophora variegata","1946335","1983-10-03","1983-10-03","1673042","<UNNAMED>","Heron Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","151.915","-23.442777778","7855","Lobophora variegata","1951614","1975-11-04","1975-11-04","1673042","<UNNAMED>","Heron Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
