"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","138.75119908","-18.74850057","9155","Cyperus microcephalus subsp. saxicola","1635089","1984-08-15","1984-08-15","1418547","<UNNAMED>","Lawn Hill.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","138.2428596542","-17.4068399173","9155","Cyperus microcephalus subsp. saxicola","1640932","1990-06-26","1990-06-26","1399098","<UNNAMED>","Amphitheatre, Westmoreland Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","143.3294763812","-18.8087523594","9155","Cyperus microcephalus subsp. saxicola","1678069","1996-04-19","1996-04-19","1505431","<UNNAMED>","North Head, 2km southwest of Robertson River Crossing (GPS 18 46 38 143 19 42).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","138.3928644704","-17.5401718778","9155","Cyperus microcephalus subsp. saxicola","1682750","1986-05-27","1986-05-27","1503793","<UNNAMED>","Doomadgee, south of Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","138.3414707653","-17.446006584","9155","Cyperus microcephalus subsp. saxicola","1758498","1997-05-21","1997-05-21","1561037","<UNNAMED>","Hells Gate, Dill Doll Rock (GPS 17 26 51 138 20 25).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","139.64702916","-21.11210252","9155","Cyperus microcephalus subsp. saxicola","1765252","1997-05-29","1997-05-29","1545487","<UNNAMED>","49km from Mt Isa on Duchess road (GPS 21 06 49 139 38 45).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","138.3653596542","-17.4654510284","9155","Cyperus microcephalus subsp. saxicola","1770545","2004-04-11","2004-04-11","1555584","<UNNAMED>","Ca. 2km E of Hell's Gate.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","140.63478011","-21.44273764","9155","Cyperus microcephalus subsp. saxicola","1868820","2012-04-18","2012-04-18","1658723","<UNNAMED>","Squirrel Hills Station, 1.2km S of confluence of Cloncurry River & Anvil Ck. 83km SSE of Cloncurry.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","138.0233333333","-17.5338888889","9155","Cyperus microcephalus subsp. saxicola","1893914","2004-04-17","2004-04-17","1687642","<UNNAMED>","30km W of Hells Gate on Westmoreland Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","138.27060762","-18.02246703","9155","Cyperus microcephalus subsp. saxicola","1896573","2009-06-05","2009-06-05","1684064","<UNNAMED>","Bowthorn Stn, ca. 35km from the homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","138.2883333333","-17.3991666667","9155","Cyperus microcephalus subsp. saxicola","1901489","2005-05-03","2005-05-03","1706222","<UNNAMED>","Westmoreland station, 8km SE of homestead (GULF site 325).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","138.2094444444","-17.8486111111","9155","Cyperus microcephalus subsp. saxicola","1909080","2006-04-04","2006-04-04","1707084","<UNNAMED>","46.7km SW of Hells Gate Roadhouse (Gulf site 338) on Bowthorn Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","138.32166667","-17.70777778","9155","Cyperus microcephalus subsp. saxicola","1909799","2006-04-04","2006-04-04","1684519","<UNNAMED>","28.5km SSW of Hells Gate Roadhouse (Site 3370 on Turn Off Lagoons Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","138.3280555556","-17.4494444444","9155","Cyperus microcephalus subsp. saxicola","1911282","2005-05-05","2005-05-05","1681495","<UNNAMED>","Westmoreland station, just W of Hells Gate, 15km SE of homestead (GULF site 333).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","139.2846784639","-20.794738126","9155","Cyperus microcephalus subsp. saxicola","1911784","2004-07-21","2004-07-21","1679712","<UNNAMED>","May Downs Stn, W of Mt Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","139.15850938","-20.04605556","9155","Cyperus microcephalus subsp. saxicola","1913595","2004-05-09","2004-05-09","1682963","<UNNAMED>","Calton Hills Stn, N of Mt Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","138.02527778","-17.54555556","9155","Cyperus microcephalus subsp. saxicola","1916271","2004-04-18","2004-04-18","1689708","<UNNAMED>","25km west of Hells Gate Roadhouse on Westmoreland Stn (Gulf site 287).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","138.08814633","-18.00321065","9155","Cyperus microcephalus subsp. saxicola","1919191","2009-06-07","2009-06-07","1696445","<UNNAMED>","Bowthorn Stn, near tributary of Nicholson River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","138.15416667","-17.51305556","9155","Cyperus microcephalus subsp. saxicola","1922885","2006-04-08","2006-04-08","1705800","<UNNAMED>","22.5km SW of Hells Gate Roadhouse (Gulf site 344) on Turn Off Lagoons Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","138.3761929875","-17.4568399173","9155","Cyperus microcephalus subsp. saxicola","1925488","1974-05-09","1974-05-09","1709496","<UNNAMED>","Hell's Gate.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","143.81335299","-17.59347427","9155","Cyperus microcephalus subsp. saxicola","1928654","1998-04-21","1998-04-21","1711710","<UNNAMED>","Donkey Spring Creek, Bulleringa National Park, 80km northwest of Mt Surprise (GPS 17 35 42 143 48 44).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","138.1409152097","-17.4215621396","9155","Cyperus microcephalus subsp. saxicola","1928836","1997-05-22","1997-05-22","1711767","<UNNAMED>","Westmoreland, Lagoon Creek, off track to Camp Ridgeway (GPS 17 25 23 138 08 23).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","138.1761983409","-18.3568377093","9155","Cyperus microcephalus subsp. saxicola","1928886","1995-05-03","1995-05-03","1711588","<UNNAMED>","Amphitheatre 40km (by road) N of Musselbrook Mining Camp which is 175km N of Camooweal.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","138.2928596542","-17.423506584","9155","Cyperus microcephalus subsp. saxicola","1929057","1991-06-25","1991-06-25","1711186","<UNNAMED>","50km SE of Wollogorang, on road to Burketown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","138.1414293457","-17.4222677904","9155","Cyperus microcephalus subsp. saxicola","1929214","2017-06-13","2017-06-13","1711738","<UNNAMED>","Westmoreland Stn, 24km W of Hells Gate Roadhouse.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","138.2916667","-17.3980556","9155","Cyperus microcephalus subsp. saxicola","2032932","2002-06-11","2002-06-11","1760639","<UNNAMED>","Hells Gate, c. 10km W of roadhouse, Borroloola road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","143.405091","-19.000169","9155","Cyperus microcephalus subsp. saxicola","2101549","2022-05-05","2022-05-05","1815084","<UNNAMED>","Rungulla National Park. Approximately 17km North West of Rungulla airstrip.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
